"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:27:15.287Z","http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/1001918","Department of Health and Social Care","false","2018-11-14","<p>Officials have had no such discussions. Health is a devolved matter and the availability of medicines for the treatment of rare diseases in Scotland is an issue for the Scottish Government.</p>","Winchester","Steve Brine","2018-11-14T11:21:33.263Z","http://data.parliament.uk/resources/1001918/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in his Department have had discussions with the Scottish Government on the (a) Patient and Clinician Engagement system, (b) its effect on approval rates for new rare disease medicines in Scotland and (c) potential lessons from that system for NHS England.","false","Biography information for James Frith","Bury North","James Frith","188233"
"http://data.parliament.uk/resources/1001925","Department for International Development","false","2018-11-14","<p>UK Official Development Assistance does not provide financial assistance or assets to support the Palestinian Authority (PA) agencies implicated in the Human Rights Watch report and continues to have a no contact policy with Hamas in its entirety. The report has made some serious and concerning allegations about human rights violations by the PA and we have immediately raised our concerns with the Palestinian Ministry of Interior. We continue to urge the PA to respect human rights, to ensure complaints of mistreatment or arbitrary detention are properly investigated and to continue to improve the performance of the security sector.</p><p> </p><p>The Ministry of Defence (MOD) currently delivers training courses and supports the development of training institutions across the Palestinian Authority security sector. Participants from two agencies referenced in the report, the Preventative Security Organisation and General Intelligence Service, have attended courses delivered by the MOD and by training institutions that are supported by the MOD. These courses serve to reinforce accountability, responsible governance and a common approach to the upholding of human rights and human rights law.</p>","North East Bedfordshire","Alistair Burt","2018-11-14T17:04:07.13Z","http://data.parliament.uk/resources/1001925/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Development Aid: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188039"
"http://data.parliament.uk/resources/1001944","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The consultation on society lottery reform sought views on raising prize limits. The consultation closed on 7 September after we had received over 1,600 responses. DCMS officials are now carefully considering the evidence and we hope to respond to the consultation in the first half of next year.</p><p> </p><p> </p>","Eastleigh","Mims Davies","2018-11-14T16:40:59.097Z","http://data.parliament.uk/resources/1001944/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Health Lottery: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188237"
"http://data.parliament.uk/resources/1001950","Department of Health and Social Care","false","2018-11-14","<p>The National Institute for Health and Care Excellence (NICE) guideline on the diagnosis and management of early and locally advanced breast cancer, published in July 2018, addresses the prevention of secondary breast cancer, including preventative medicine, surgery and lifestyle.</p><p> </p><p>Local National Health Service commissioners should take NICE guidance into account when planning services for local populations. The full guidance can be viewed at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng101" target="_blank">https://www.nice.org.uk/guidance/ng101</a></p>","Winchester","Steve Brine","2018-11-14T11:33:47.873Z","http://data.parliament.uk/resources/1001950/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent cases of secondary breast cancer.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188239"
"http://data.parliament.uk/resources/1001953","Department of Health and Social Care","false","2018-11-14","<p>Data is not available in the format requested.</p>","Winchester","Steve Brine","2018-11-14T11:26:51.557Z","http://data.parliament.uk/resources/1001953/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of cancer clinical nurse specialists in (a) England , (b) London and (c) the London Borough of Lewisham.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188240"
"http://data.parliament.uk/resources/1001974","Department for Transport","false","2018-11-14","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) provide a way for local areas to channel investment for cycling and walking from local funds and relevant national funding streams, such as the Transforming Cities Fund, Future High Streets Fund and the Housing Infrastructure Fund. It is for local authorities to decide on investment priorities for transport schemes at the local level.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T14:19:03.11Z","http://data.parliament.uk/resources/1001974/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Cycling and Walking: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, whether Birmingham City Council is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","187997"
"http://data.parliament.uk/resources/1001997","Department for International Trade","false","2018-11-14","<p>We remain committed to maintaining participation of the WTO Agreement on Government Procurement (GPA) and ensuring that UK businesses can continue to access government procurement opportunities overseas.</p><p> </p><p>The UK market access offer, which is in line with our current rights and obligations in the GPA, was circulated formally to WTO GPA parties in June and discussed at the GPA Committee meetings on 27 June and 17 October. Officials have engaged extensively and openly with all GPA parties throughout this process and continue to work towards securing our continued participation in the GPA.</p>","Meon Valley","George Hollingbery","2018-11-14T16:38:06.91Z","http://data.parliament.uk/resources/1001997/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-05","Government Procurement Agreement","1","House of Commons","To ask the Secretary of State for International Trade, what recent progress has been made on securing UK participation in the plurilateral Government Procurement Agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187988"
"http://data.parliament.uk/resources/1002011","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:26:12.133Z","http://data.parliament.uk/resources/1002011/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to protest the Tanzanian government’s recent steps against gay citizens; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","187989"
"http://data.parliament.uk/resources/1002019","Department for International Trade","false","2018-11-14","<p>Our first priority is replicating the effects of the EU’s Economic Partnership Agreements with African, Caribbean and Pacific countries to avoid trade disruption for developing countries. We will also look to see how we could improve upon these trade arrangements in the future.</p><p>The UK is committed to increasing women’s role in trade, recognising the importance of trade as a lever for equality. Expanding women’s access to trade is not only the right thing to do and vital to women’s economic empowerment, but it also brings significant long-term economic and developmental gains.</p><p>The Government has committed to a number of gender equality and human rights initiatives as part of our trade policy. For example, in response to the Buenos Aires Declaration on women’s economic empowerment, the UK committed to a gender-responsive approach to trade, recognising the importance of women and girls to achieve inclusive and sustainable growth.</p><p>The Prime Minister has also launched the new ‘SheTrades Commonwealth’ programme, providing £7m new funding to enhance the competitiveness of women entrepreneurs in a number of Commonwealth countries.</p>","Meon Valley","George Hollingbery","2018-11-14T16:49:28.603Z","http://data.parliament.uk/resources/1002019/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how the status of women and the promotion of women’s rights are planned to be factored into the UK's Economic Partnership Agreements.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188048"
