"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/892182","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138508","2018-05-01T14:42:37.017Z","http://data.parliament.uk/resources/892182/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138507"
"http://data.parliament.uk/resources/892183","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138507","2018-05-01T14:42:37.097Z","http://data.parliament.uk/resources/892183/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Second Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138508"
"http://data.parliament.uk/resources/892324","Treasury","false","2018-05-03","<p>Treasury recently introduced discounts for customers using their own cup (20p) or catering container (9p) at all catering facilities in 1 Horse Guards Road, and re-useable cups and catering containers are available to buy. We are working with suppliers to on further improvements to replace or reduce the use of single-use plastics.</p><p> </p>","Newark","Robert Jenrick",,"2018-05-03T12:52:57.63Z","http://data.parliament.uk/resources/892324/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Plastics","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department has taken to reduce its use of single-use plastics.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138551"
"http://data.parliament.uk/resources/892334","Treasury","false","2018-05-01","<p>Until the UK leaves the EU, we continue to be bound by the requirements of its Directives, which includes implementing a track and trace system for all tobacco products. For cigarettes and hand-rolling tobacco, this must be in place by May 2019 and for other tobacco products, by May 2024.</p><p> </p><p>In February 2018, the UK government announced plans to introduce a new category of tobacco product for heated tobacco products, such as IQOS. However, these products and e-cigarettes are not captured under the planned EU system to be in place by May 2019.</p><p> </p><p>It is not possible to comment on post exit scenarios until our future relationship with the EU has been agreed. However, irrespective of EU exit, the government remains committed to introducing a global track and trace system for tobacco products under the World Health Organization Framework Convention on Tobacco Control Illicit Trade Protocol.</p><p> </p>","Newark","Robert Jenrick",,"2018-05-01T14:38:10.747Z","http://data.parliament.uk/resources/892334/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what track and trace system will be in operation for cigarettes, other tobacco products such as IQOS and substitutes such as e-cigarettes after the UK leaves the EU.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138455"
"http://data.parliament.uk/resources/892335","Treasury","false","2018-05-01","<p>The government is fully committed to the Protocol and preliminary steps to achieve ratification have begun. Subject to Parliamentary approval, the government plans to complete the ratification process by 2 July 2018. This will enable the UK to participate in the first Meeting of the Parties later this year.</p>","Newark","Robert Jenrick",,"2018-05-01T14:37:06.943Z","http://data.parliament.uk/resources/892335/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask Mr Chancellor of the Exchequer, for that reasons the UK has not ratified the WHO Protocol to Eliminate the Illicit Trade in Tobacco Products.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138456"
"http://data.parliament.uk/resources/892336","Treasury","false","2018-05-02","<p>The Soft Drinks Industry Levy is under the control of experienced compliance teams within HM Revenue and Customs (HMRC). Using the Promote, Prevent and Respond compliance strategy, HMRC will use intelligence-based risk assessments to identify those that fail to register or comply with the rules. HMRC will work closely with soft drinks manufacturers, and, supported by legal powers to tackle evasion, will take robust action against those that do not comply.</p>","Newark","Robert Jenrick",,"2018-05-02T12:52:54.387Z","http://data.parliament.uk/resources/892336/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what system is in place to monitor potential fraud in the collection of the sugar tax.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","138457"
"http://data.parliament.uk/resources/891309","Treasury","false","2018-05-02","<p>HM Treasury supports the wider work of the government on this issue through spending but also sets environmental tax policy, encouraging more sustainable production and consumption.</p><p> </p><p>For example, the Carbon Price Support incentivises investment in renewable energy and has contributed to a rapid decline in the use of coal in power generation. This helps to deliver cleaner energy for manufacturers and consumers. In the construction industry, the Aggregates Levy is shifting demand towards recycled and byproduct building materials and reducing the need to quarry for new materials. Tax is also transforming how we deal with waste. Since the Landfill Tax was introduced in 2000, the amount of waste going to landfill has decreased by 65% in the UK. Recycling has increased from 18% to 44% over the same period.</p><p> </p><p>HM Treasury is now exploring how the tax system or charges could be used to make the production and consumption of single-use plastics more sustainable. The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and rapid solutions in this area.</p>","Newark","Robert Jenrick",,"2018-05-02T12:54:02.157Z","http://data.parliament.uk/resources/891309/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Developing Countries: Sustainable Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the role of his Department is on contributing to UK implementation of UN Sustainable Development Goal 12 on sustainable consumption and production.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138078"
"http://data.parliament.uk/resources/891314","Treasury","false","2018-04-30","<p>The Department for Environment, Food and Rural Affairs has been allocated £310m additional funding in 2018-19 from the Reserve to address additional activities arising from the UK’s exit from the European Union. These activities include establishing a new environmental body. The government will be consulting shortly on environmental governance, including proposals for this body.</p>","Newark","Robert Jenrick",,"2018-04-30T15:33:27.077Z","http://data.parliament.uk/resources/891314/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Environment Protection: Public Bodies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the quantum of additional funding to be provided to enable the establishment of a new UK Environmental Protection Agency.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138079"
"http://data.parliament.uk/resources/891447","Treasury","false","2018-05-03","<p>The page<em> ‘HM Treasury: ministerial gifts, hospitality, travel and meetings’, </em>available at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel’<em>, </em>has received over 1800 views over the past twelve months. These are detailed below:</p><p> </p><table><tbody><tr><td><p>May-17</p></td><td><p>125</p></td></tr><tr><td><p>Jun-17</p></td><td><p>88</p></td></tr><tr><td><p>Jul-17</p></td><td><p>198</p></td></tr><tr><td><p>Aug-17</p></td><td><p>92</p></td></tr><tr><td><p>Sep-17</p></td><td><p>90</p></td></tr><tr><td><p>Oct-17</p></td><td><p>159</p></td></tr><tr><td><p>Nov-17</p></td><td><p>234</p></td></tr><tr><td><p>Dec-17</p></td><td><p>280</p></td></tr><tr><td><p>Jan-18</p></td><td><p>168</p></td></tr><tr><td><p>Feb-18</p></td><td><p>80</p></td></tr><tr><td><p>Mar-18</p></td><td><p>197</p></td></tr><tr><td><p>Apr-18</p></td><td><p>111</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-05-03T12:51:45.383Z","http://data.parliament.uk/resources/891447/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Treasury: Diaries","1","House of Commons","To ask Mr Chancellor of the Exchequer,  how many page views there were of his Department's Ministerial diaries in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137920"
