"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139705","Department of Health and Social Care","false","2019-07-25","<p>The Government is listening to concerns raised by doctors that pension tax charges are driving decisions to retire early or limit their National Health Service commitments, and has incorporated the views of the British Medical Association (BMA) and other key stakeholders into the consultation ‘NHS Pension Scheme: proposed flexibility’.</p><p>The consultation sets out a potential 50:50 option, offering 50% pension accrual and halved contributions. As part of the five-year general practitioner contract announced earlier this year, the BMA and NHS England asked the Government to consider introducing a 50:50 option as an appropriate flexibility, and the BMA have welcomed this as a step in the right direction.</p><p>The consultation period is an opportunity to listen to a range of views before reaching a final position that works for both staff and taxpayers. The Department encourages NHS staff and employers to contribute their views.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:43:09.047Z","http://data.parliament.uk/resources/1139705/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-17","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the British Medical Association and other representative bodies on proposals to mitigate the effect of pension taxation on the NHS.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","278568"
"http://data.parliament.uk/resources/1137640","Department of Health and Social Care","false","2019-07-11","<p>In accordance with the Public Service Pension Act 2013, the NHS Business Services Authority must provide an Annual Benefit Statement (ABS) within five months of the end of a Scheme year. An ABS the build-up of a member’s scheme benefits to the end of the last scheme year, any dependent/survivor benefits and any monies to be deducted from benefits.</p><p>In order to distribute an ABS on time, the NHS Business Services Authority relies on receiving accurate and timely information from employers.</p><p>For the scheme year 2016/17, 2,200,875 statements were made available to members. For scheme year 2017/18, 2,275,125 statements were made available to members. Statements are made available to all active and deferred members. Information is not available regarding the proportion that were made available within five months of the end of each scheme year.</p>","Wimbledon","Stephen Hammond","2019-07-11T11:31:26.877Z","http://data.parliament.uk/resources/1137640/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of staff in an NHS pension scheme that have received their pension statement on time in each of the last two years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274621"
"http://data.parliament.uk/resources/1137641","Department of Health and Social Care","false","2019-07-11","<p>The Department has made no representations to Capita regarding their administration of general practitioner (GP) pensions in the NHS Pension Scheme. The responsibility for managing the administration of GP pensions is held by NHS England, who have a contract with Capita to provide this service.</p><p>NHS England is aware that improvements are needed to Capita’s administration of GP pensions, and is committed to ensuring these are delivered. A full review of processes is currently being undertaken, where NHS England is working with the NHS Business Services Authority, Primary Care Support England and stakeholder groups such as the British Medical Association to improve processes across specific areas.</p><p>Action plans and revised processes have been developed following this review, and communications have been send to GPs, clinical commissioning groups and GP practice management to ensure that new processes are followed to improve the member experience and reduce inefficiency.</p>","Wimbledon","Stephen Hammond","2019-07-11T11:26:34.587Z","http://data.parliament.uk/resources/1137641/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-08","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has made to Capita on the provision of pension statements to staff in NHS pension schemes in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","274622"
"http://data.parliament.uk/resources/1135855","Department of Health and Social Care","false","2019-07-09","<p>I laid provided a Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-04/HCWS1587/" target="_blank">HCWS1587</a>) on 4 June 2019 setting out the interim People Plan for the National Health Service. As part of this, it was announced that the Department would publish a consultation exploring proposals to introduce greater pension flexibility for clinicians in the NHS Pension Scheme. Increased flexibility is designed to address disincentives that may encourage senior clinicians to limit or reduce their workloads whilst participating in the NHS Pension Scheme.</p><p>The consultation will propose a 50:50 option which is intended to provide increased flexibility to clinicians regarding the growth of their NHS Pension Scheme benefits. This option will offer a 50% pension accrual and halved contributions. It was requested by the British Medical Association earlier this year, and they have welcomed this as a step in the right direction.</p><p>Retaining and maximising the contribution of our highly-skilled clinical workforce is crucial to the delivery of the ambitions for patient care set out in the Long Term Plan for the NHS. Accordingly, the Government is prepared to provide pension flexibility that appropriately balances the benefit of new flexibilities with their affordability to the public purse.</p><p>The consultation period will be an opportunity to listen to a range of views before reaching a final proposition that works for both staff and taxpayers. The Department encourages staff and employers to engage with our consultation when it opens this month.</p>","Wimbledon","Stephen Hammond","2019-07-09T16:05:14.733Z","http://data.parliament.uk/resources/1135855/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help mitigate the effect of pension taxation on the NHS.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","271375"
"http://data.parliament.uk/resources/1126869","Department of Health and Social Care","false","2019-05-23","<p>The 2015 NHS Pension Scheme is valuable part of staff reward packages and remains one of the best schemes available. The reforms to public service pensions ensured that schemes are sustainable and the costs are fair to both staff and the taxpayer.</p><p>Data is not collected on the impact of the new National Health Service pension scheme, other cumulative changes, or the annual allowance on the level of hours worked by practitioners, or practitioner morale.</p><p>The Department recognises that the tapered annual allowance may contribute to decisions by NHS staff to retire early or limit their NHS commitments. The Government is listening carefully to concerns raised by senior doctors and NHS employers about the impact of tapered annual allowance.</p><p>The Department has sought to make available to NHS Pension Scheme members all possible flexibility under Her Majesty’s Revenue and Customs legislation and the current fiscal framework for public sector pension schemes. The Chancellor is considering the case for further flexibility in the NHS Pension Scheme.</p>","Wimbledon","Stephen Hammond","2019-05-23T12:27:22.64Z","http://data.parliament.uk/resources/1126869/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-15","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the introduction of the (a) new NHS pension scheme in 2015, (b) reduction of the annual allowance for pension growth, (c) subsequent tapering of that allowance and (d) other cumulative changes in recent years to the NHS pension scheme on the (i) level of hours worked by practitioners and (ii) level of practitioner morale.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","254864"
"http://data.parliament.uk/resources/1123257","Department of Health and Social Care","false","2019-04-30","<p>The ‘Scheme Pays’ facility allows NHS Pension Scheme members to settle their annual allowance tax charges without needing to find funds upfront. However, HM Revenue and Customs requires that if a defined benefit pension scheme pays an annual allowance charge there must be an adjustment to the benefits the member has accrued. The value of the scheme pays charge, plus interest, is recouped from the value of the member’s pension on retirement. The interest rate for scheme pays charges is set at the scheme discount rate. The discount rate for public service pension schemes is currently consumer price index plus 2.4%, which represents the notional rate of investment return on contribution income.</p>","Wimbledon","Stephen Hammond","2019-04-30T16:21:04.08Z","http://data.parliament.uk/resources/1123257/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 April 2019 to Question 240581 on NHS: Pensions, what level of interest is applied to annual allowance charges paid through the scheme pays facility of the NHS Pension.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247725"
"http://data.parliament.uk/resources/1122713","Department of Health and Social Care","false","2019-04-29","<p>Whilst Humanist marriage ceremonies do not have legal force in England and Wales, the NHS Pension Schemes do provide generous survivor benefits for cohabiting couples who are not legally married. The Department routinely considers making changes to NHS Pension Scheme rules to take account of developments in the law governing marriage and civil partnerships.</p>","Wimbledon","Stephen Hammond","2019-04-29T14:23:27.953Z","http://data.parliament.uk/resources/1122713/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to recognise Humanist marriages for the purpose of paying an NHS survivors pension to spouses of deceased pension holders.","false","Biography information for Grahame Morris","Easington","Grahame Morris","247003"
"http://data.parliament.uk/resources/1122724","Department of Health and Social Care","false","2019-05-01","<p>The information requested is not calculated or held by the NHS Business Services Authority for the whole scheme membership. The ‘Scheme Pays’ facility allows NHS Pension Scheme members to settle their annual allowance tax charges without needing to find funds upfront. However, HM Revenue and Customs requires that if a defined benefit pension scheme pays an annual allowance charge there must be an adjustment to the benefits the member has accrued. The value of the scheme pays charge, plus interest, is recouped from the value of the member’s pension on retirement.</p>","Wimbledon","Stephen Hammond","2019-05-01T14:15:41.447Z","http://data.parliament.uk/resources/1122724/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much interest was accrued in relation to annual allowance charges paid through the scheme pays facility of the NHS Pension in each quarter since 2014-15.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","247107"
"http://data.parliament.uk/resources/1122726","Department of Health and Social Care","false","2019-05-01","<p>The information is not available in the format requested, and it is not possible to provide the information by financial quarter in the timeframe available. The NHS Pension Scheme is administered by the NHS Business Services Authority, who collect data on the value of scheme pays charges paid by the scheme to HM Revenue and Customs on behalf of members in each scheme year. The NHS Business Services Authority has provided the following information:</p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number Scheme Pay Elections</p></td><td><p>Total Scheme Pay Charges (£)</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,353</p></td><td><p>£11,711,318</p></td></tr><tr><td><p>2014/15</p></td><td><p>347</p></td><td><p>£10,439,619</p></td></tr><tr><td><p>2015/16</p></td><td><p>768</p></td><td><p>£6,276,607</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,126</p></td><td><p>£34,680,862</p></td></tr></tbody></table><p>For 2017/18, scheme members have until July to make an election for a scheme pays charge. It is therefore not possible to give a year end figure for the total amount of scheme pays charges. To date, 3,869 elections have been made for 2017/18.</p>","Wimbledon","Stephen Hammond","2019-05-01T14:14:31.51Z","http://data.parliament.uk/resources/1122726/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was paid in annual allowance charges paid through the scheme pays facility of the NHS Pension in each quarter since 2014-15.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","247108"
"http://data.parliament.uk/resources/1122727","Department of Health and Social Care","false","2019-05-02","<p>The NHS Pension Scheme is a generous benefit for National Health Service staff and one of the best pension schemes available. The Government recognises that NHS doctors have raised concerns about pension tax charges being a factor in their decisions to retire early or limit their NHS commitments. The Government keeps the impact of its pay and pensions policies under constant review.</p><p>The Treasury and the Department of Health and Social Care are currently in discussions on pension issues.</p>","Wimbledon","Stephen Hammond","2019-05-02T13:42:07.163Z","http://data.parliament.uk/resources/1122727/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-24","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent representations he has made to the Chancellor of the Exchequer on the effect of changes to the NHS Pension Scheme and tax arrangements on retention rates of NHS doctors.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","247109"
