"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77083","Ministry of Defence","false","2014-07-22","<p>The UK’s military presence east of the Suez Canal is routinely reviewed to ensure that we have the right capabilities to support and achieve our military tasks, such as Intelligence, Surveillance and Reconnaissance (ISR) platforms. UK forces contribute to a variety of counter-terrorism, counter-narcotic and security operations. Redeployment from Afghanistan will allow the reallocation of some of these assets to other priority tasks, which includes ISR support.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-22T14:00:12.120283Z","http://data.parliament.uk/resources/77083/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/77083/answer",,,"http://data.parliament.uk/resources/77083/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/77083/answer/previousversion/11729","Biography information for Mr Mark Francois","11","Defence","Defence","2014-07-10","Middle East","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the UK's ability to mount persistent and enduring aerial surveillance of strategically important areas east of the Suez Canal after UK withdrawal from Afghanistan; what assets will be required for this purpose after 2015; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","205177"
"http://data.parliament.uk/resources/77091","Ministry of Defence","false","2014-07-22","<p>229 reservists have been assigned to the Commonwealth Games in support of the Police Service of Scotland.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-22T14:01:00.835477Z","http://data.parliament.uk/resources/77091/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/77091/answer",,,"http://data.parliament.uk/resources/77091/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/77091/answer/previousversion/10491","Biography information for Mr Mark Francois","11","Defence","Defence","2014-07-10","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many reservists are signed up to offer security support to the Police Service of Scotland and other civil and Commonwealth Games authorities for this summer's Commonwealth Games.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205203"
"http://data.parliament.uk/resources/76731","Ministry of Defence","false","2014-07-16","<p>I am witholding the information requested as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-16T15:31:26.5697176Z","http://data.parliament.uk/resources/76731/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/76731/answer",,,"http://data.parliament.uk/resources/76731/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/76731/answer/previousversion/10489","Biography information for Mr Mark Francois","11","Defence","Defence","2014-07-09","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Tornado aircrew were actively involved in flying during (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Angus Robertson","Moray","Angus Robertson","204981"
"http://data.parliament.uk/resources/65671","Ministry of Defence","false","2014-07-16","<p>All weapons released by UK Combat aircraft in Afghanistan, be that Fast Jet, Remotely Piloted Air System or Rotary Wing platforms, are done so under the command of a pilot bound by UK Rules of Engagement. Following each release of a weapon by a UK platform, post mission analysis and a battle damage assessment is completed in theatre. I am withholding further details as their disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.<br><br>The Secretary of State for Defence has previously said that there will be a need to review the strategic lessons from the Afghanistan campaign, but that time will be when combat operations are complete and all relevant information is available.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-16T15:34:31.8209271Z","http://data.parliament.uk/resources/65671/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/65671/answer",,,"http://data.parliament.uk/resources/65671/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/65671/answer/previousversion/10144","Biography information for Mr Mark Francois","11","Defence","Defence","2014-07-03","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 30 June 2014, Official Report, column 354W, on Afghanistan, how many evidence-based assessments have been carried out by his Department on the effects of lethal targeting; and if his Department will carry out or commission further assessment on use of remotely piloted air systems in Afghanistan in carrying out a post-campaign strategic review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204047"
"http://data.parliament.uk/resources/65434","Ministry of Defence","false","2014-07-08","<p> </p><p>I am withholding details of the future programme for HMS Illustrious as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, as first announced on 15 December 2010, (Official Report, column 102WS), HMS Illustrious will retire from service this year.<br><br>The costs associated with the preparation for deployment of any ship are part of the Royal Navy's core activity and are not captured separately.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-08T15:48:29.6923499Z","http://data.parliament.uk/resources/65434/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/65434/answer","Strategic Defence and Security Review.doc  Hansard Extract  15 December 1210.doc","Hansard Extract SDSR Royal Navy","http://data.parliament.uk/resources/65434/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/65434/answer/previousversion/8599","Biography information for Mr Mark Francois","11","Defence","Defence","2014-07-02","HMS Illustrious","1","House of Commons","To ask the Secretary of State for Defence, when HMS Illustrious will be deployed on Exercise Cougar 14; what estimate he has made of the cost of preparing that ship for the exercise; and when she will return to be decommissioned.","false","Biography information for Angus Robertson","Moray","Angus Robertson","203708"
"http://data.parliament.uk/resources/64159","Ministry of Defence","false","2014-07-16","<p>Military Aviation Authority Regulatory Article 1210 defines categories for quantifying the likelihood of a risk as follows:<br><br>“Likelihood is assessed with respect to the likelihood of the assessed consequence of a hazard. This is based on the likelihood of a single accident resulting in harm for a particular fleet. The appropriate category listed below must be used:<br>a. Frequent: Likely to occur at least several times a year. <br>b. Occasional: Likely to occur one or more times per year. <br>c. Remote: Likely to occur one or more times in 10 years. <br>d. Improbable: Unlikely to occur in 10 years.” <br><br>A panel of suitably qualified and experienced persons from the Tornado Force calculated the risk likelihood for the Tornado risk register based on this definition.</p>","Ludlow","Mr Philip Dunne","2014-07-16T15:35:20.2255221Z","http://data.parliament.uk/resources/64159/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/64159/answer",,,"http://data.parliament.uk/resources/64159/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/64159/answer/previousversion/8601","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-26","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what quantitative criteria have been used to set to remote the risk probability of a collision involving a Tornado aircraft.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202641"
"http://data.parliament.uk/resources/64304","Ministry of Defence","false","2014-07-03","<p> </p><p>Two Russian Federation Navy ships transited the English Channel on 25 June 2014. These were the Ropucha Class Landing Ships Olengorsky Gornyak and Georgiy Pobedonosets.<br><br>As the hon. Member will be aware from my letter to him of 27 January 2014 (Official Report, columns 414-415W), there are usually a number of Royal Navy units available in UK waters at any one time and, if it is appropriate, one of those units could be reprioritised to undertake a required task. In this case, HMS Severn was better placed to respond, and it made the most operational sense to utilise her. At the same time the Fleet Ready Escort remained available at high readiness.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-03T14:04:05.2319906Z","http://data.parliament.uk/resources/64304/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/64304/answer","Hansard Extract 27 January.doc","Hansard Extract 27 January 2014","http://data.parliament.uk/resources/64304/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/64304/answer/previousversion/7751","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-26","HMS Severn","1","House of Commons","To ask the Secretary of State for Defence, what Russian Navy ships HMS Severn intercepted in the English Channel on 25 June 2014; and whether HMS Severn was assigned to the Fleet Ready Escort role at that time.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202834"
"http://data.parliament.uk/resources/63869","Ministry of Defence","false","2014-07-16","<p>The risk rating placed on a collision involving a Tornado for the years 1991 and 1998 is not held centrally and could be provided only at disproportionate cost. For 2010 the risk placed on a collision involving a Tornado classifies the severity of Mid Air Collision as ‘Catastrophic', and the likelihood as ‘Remote'. Nevertheless, we have initiated a programme to fit Tornado aircraft with a collision warning system, which is currently being trialed on two aircraft and a third has been fitted for further development. On current planning, we intend to introduce this capability in stages from later this year.</p>","Ludlow","Mr Philip Dunne","2014-07-16T15:30:30.8057761Z","http://data.parliament.uk/resources/63869/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/63869/answer",,,"http://data.parliament.uk/resources/63869/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/63869/answer/previousversion/8004","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-25","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what risk rating was placed on a collision involving a Tornado and another aircraft in (a) 1991, (b) 1998 and (c) 2010.","false","Biography information for Angus Robertson","Moray","Angus Robertson","202364"
"http://data.parliament.uk/resources/63603","Ministry of Defence","false","2014-07-22","<p>By the end of financial year 2013-14, approximately £17 million had been spent on Typhoon-related works at Lossiemouth. The estimated capital costs for facilitating Typhoon Force-related operations, including the Northern Quick Reaction Alert facility, at RAF Lossiemouth is anticipated to be some £87 million.<br><br>The Basing Review, which was announced in July 2011, assessed what was best for Defence as a whole. This followed the Strategic Defence and Security Review in 2010, which stated the RAF needed three not four RAF fast jet bases.<br><br>The decisions made regarding RAF Leuchars and RAF Lossiemouth were also necessary to establish a coherent plan for basing the Army following its return from Germany and the opportunity to realise receipts by disposing of high value estate, while ensuring the build-up of the Typhoon force.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-22T15:23:57.8859729Z","http://data.parliament.uk/resources/63603/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/63603/answer",,,"http://data.parliament.uk/resources/63603/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/63603/answer/previousversion/7755","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-24","RAF Lossiemouth","1","House of Commons","To ask the Secretary of State for Defence, what the cost has been to date of all Typhoon Force-related capital works at RAF Lossiemouth; and what estimate he has made of the total cost of facilitating the future operation of the Typhoon Force and the Northern Quick Reaction Alert facility at that base.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","202098"
"http://data.parliament.uk/resources/63607","Ministry of Defence","false","2014-07-03","<p> </p><p>The principal transfer of Typhoon Force mission-specific equipment has been accomplished as part of an agreed change to an existing contract, at an additional cost of some £2.5 million.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-07-03T14:02:56.9007343Z","http://data.parliament.uk/resources/63607/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/63607/answer",,,"http://data.parliament.uk/resources/63607/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/63607/answer/previousversion/7752","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-24","RAF Lossiemouth","1","House of Commons","To ask the Secretary of State for Defence, what the cost has been of transfer of all Typhoon Force mission-specific equipment and related removable fittings and fixtures from RAF Leuchars to RAF Lossiemouth; and what estimate has been made of the total cost of the transfer.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","202099"
