"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749682","Department for International Development","false","2017-07-12","<p>In the financial year 2016-17 DFID contributed £4.2 million to the Peace Support Fund managed by the Nordic International Support Foundation. The Fund provides support to civil society, youth and women’s organisations working on peace.</p><p>The DFID Minister of State met representatives of the government and Burma’s ethnic groups during his visit to Burma in July 2017. The peace process was an important topic of discussion raised by the minister during his visit.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T15:52:14.48Z","http://data.parliament.uk/resources/749682/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-07","Burma: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what funding was provided to support the peace process in Burma in 2016-17; and which organisations were recipients of that funding.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","3631"
"http://data.parliament.uk/resources/749683","Department for International Development","false","2017-07-12","<p>DFID has provided £25.8 million in humanitarian and health assistance to internally displaced and conflict-affected people in Kachin and Northern Shan States since 2012. The UK is one of the largest providers of assistance to the crisis in Kachin and northern Shan states. We will continue to respond to humanitarian need and will encourage other donors to play their part.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T15:49:32.843Z","http://data.parliament.uk/resources/749683/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-07","Burma: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to address the shortfall in funding for internally displaced people in Shan State and Kachin State in Burma.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","3629"
"http://data.parliament.uk/resources/749456","Department for International Development","false","2017-07-12","<p>The UN has just completed an updated assessment of the humanitarian needs in and around Mosul. The UN estimates that the cost of humanitarian assistance, which includes funding to meet basic needs such as shelter, healthcare, education and water facilities, could be up to $450 million. This has been factored into the UN’s 2017 Humanitarian Response Plan (HRP), which puts funding requirements for the whole of Iraq for 2017 at $984.6 million. The UK continues to work with the UN and lobby the international community to ensure that humanitarian partners have sufficient funding to meet the needs of vulnerable Iraqis.</p><p>The Department for International Development is monitoring the situation on a daily basis.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T15:46:32.987Z","http://data.parliament.uk/resources/749456/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-06","Iraq: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level for humanitarian support from the international community required for the people of Mosul following that city's recapture from Da'esh.","false","Biography information for Edward Argar","Charnwood","Edward Argar","3376"
"http://data.parliament.uk/resources/749457","Department for International Development","false","2017-07-12","<p>DFID is providing regular advice to support departments to improve the transparency of their overseas development assistance. This includes workshops, guidance and the establishment of a network to share good practice. It is essential we pool skills and expertise across government to ensure we achieve this commitment, so the British public know their money is being spent well to eradicate poverty and keep Britain safe.</p>","Penrith and The Border","Rory Stewart","2017-07-12T16:01:33.263Z","http://data.parliament.uk/resources/749457/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help other government departments that spend aid achieve Good or Very Good ratings under the International Aid Transparency Initiative.","false","Biography information for David Linden","Glasgow East","David Linden","3387"
"http://data.parliament.uk/resources/749458","Department for International Development","false","2017-07-12","<p>No DFID staff have left or agreed settlements under voluntary exit or redundancy nor had any compulsory redundancy since 1 November 2016.</p>","Penrith and The Border","Rory Stewart","2017-07-12T15:56:57.037Z","http://data.parliament.uk/resources/749458/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-06","Department for International Development: Redundancy","1","House of Commons","To ask the Secretary of State for International Development, how many staff have left or agreed settlements to leave her Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3365"
"http://data.parliament.uk/resources/750623","Department for International Development","false","2017-07-12","<p>The UK ended its traditional bilateral aid programmes with China in 2011 and ended all financial aid to the Indian government in 2015. Instead the UK is now building relationships with these countries focused on trade and investment and on working together on global issues. We need to be clear that the Prosperity Fund is part of this new more mature partnership and allows us to share cutting edge UK expertise to support economic growth and development. This is good for these countries but is also strongly in our own national interest.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T14:06:46.36Z","http://data.parliament.uk/resources/750623/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-06","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the Prosperity Fund in the delivery of her Department's goals.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900372"
"http://data.parliament.uk/resources/750624","Department for International Development","false","2017-07-12","<p>Trade brings economic growth to developing countries and benefits UK producers and consumers. That is why on 25 June I announced that as we leave the EU, we will secure duty-free access to UK markets for the Least Developed Countries. Once we have left, we will build on our track-record as a champion of trade and development, strengthening our existing support and seizing new opportunities to increase trade links.</p>","Witham","Priti Patel","2017-07-12T14:08:20.383Z","http://data.parliament.uk/resources/750624/answer","Biography information for Priti Patel","20","International Development","International Development","2017-07-06","Developing Countries: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to promote trade between the UK and the Least Developed Countries.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","900373"
"http://data.parliament.uk/resources/750625","Department for International Development","false","2017-07-12","<p>Developing connections between schools in the UK and in poorer countries can bring benefits to all the children involved. Through our Connecting Classrooms programme we are giving British children the chance to act as Global Britain's ambassadors, to build international partnerships and to shape the world they want to live in.</p>","Penrith and The Border","Rory Stewart","2017-07-12T13:59:56.977Z","http://data.parliament.uk/resources/750625/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-06","Africa: Schools","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on the development of relations between schools in the UK and in Africa.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","900370"
"http://data.parliament.uk/resources/750626","Department for International Development","false","2017-07-12","<p>According to the UN Office for the Coordination of Humanitarian Affairs, most homes in Gaza are only getting water for a few hours every 3-5 days. The availability of safe drinking water has become worse because of fuel and electricity shortages. The UK is urging all parties to find a sustainable solution to the current situation and in the longer term, continues to urge the Israeli authorities to ensure fair distribution of water across the OPTs.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T15:53:12.283Z","http://data.parliament.uk/resources/750626/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-06","Gaza: Drinking Water","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the availability of safe drinking water in the Gaza Strip.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","900371"
"http://data.parliament.uk/resources/748493","Department for International Development","false","2017-07-12","<p>The UK is providing lifesaving assistance to those who have fled fighting in Mosul and we will continue to do so once Mosul is liberated. We are supporting UNICEF to provide water supply facilities in 12 camps for 166,000 displaced people, about half of whom are children. We are funding UNHCR to provide cash assistance for vulnerable displaced Iraqis, allowing them to prioritise what they need most such as food or household items. The UK is also funding the International Organisation for Migration to provide healthcare for Mosul’s citizens, including upgrading four surgical and medical emergency units and supporting ten health facilities in liberated areas of Mosul. The UK is the largest donor to the Iraq Humanitarian Pooled Fund which funds projects across Iraq including protection services for children in and around Mosul.</p>","North East Bedfordshire","Alistair Burt","2017-07-12T15:48:17.93Z","http://data.parliament.uk/resources/748493/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-05","Iraq: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to provide humanitarian support to (a) all the inhabitants and (b) the children in Mosul once the city has been liberated from Da'esh.","false","Biography information for Edward Argar","Charnwood","Edward Argar","3152"
