"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277789","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>Deeper engagement with the Indo-Pacific is fundamental to the UK’s future economy, security and values.</p><p>The Foreign Secretary’s visits to India in December, and to the Republic of Korea and Vietnam in September, advanced collaboration across critical sectors. The UK’s application for ASEAN Dialogue Partner status and planned accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership will deepen our political, security and economic relations across the region.</p>","Selby and Ainsty","Nigel Adams","2021-01-19T16:57:36.413Z","http://data.parliament.uk/resources/1277789/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Indo-Pacific Region: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to strengthen UK relations in the Indo-Pacific.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","910988"
"http://data.parliament.uk/resources/1277790","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>A strong UK-ASEAN relationship is a critical part of our Indo-Pacific Tilt.</p><p>The UK has applied to become a Dialogue Partner of ASEAN. The Foreign Secretary attended the first UK-ASEAN Foreign Ministers Meeting in September to deepen cooperation on Covid-19, building a sustainable economic recovery, climate change and maritime security. The Foreign Secretary and I have engaged counterparts from Myanmar, Thailand, Indonesia, the Philippines, Cambodia, Singapore and Vietnam in recent months.</p>","Selby and Ainsty","Nigel Adams","2021-01-19T16:58:06.623Z","http://data.parliament.uk/resources/1277790/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","South East Asia: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to strengthen UK relations with ASEAN countries.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","910994"
"http://data.parliament.uk/resources/1277791","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>Crowded conditions where social distancing, regular handwashing and self-isolation are difficult, and mean refugees and displaced people are among the most vulnerable. UK funding is helping to install handwashing stations, isolation and treatment centres, providing protection and education services and improved access to clean water for displaced people</p><p>We will continue to ensure displaced people are factored into the global COVID response, including access to national testing, health-care and prioritisation of vaccines.</p>","Braintree","James Cleverly","2021-01-19T15:15:23.327Z","http://data.parliament.uk/resources/1277791/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Developing Countries: Coronavirus","1","House of Commons","What assessment he has made of the effect of covid-19 on forcibly displaced people in fragile and developing countries.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","910990"
"http://data.parliament.uk/resources/1277792","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>The UK remains concerned about the persistent level of violence towards human rights defenders in Colombia. We regularly raise this with the Colombian Government, and in multilateral fora.</p><p>I spoke to the Colombian Foreign Minister Blum on 2 June 2020, and reiterated UK support for the peace process, and concern about the killing of human rights defenders. Our Permanent Representative to the UN expressed our deep concern at the UN Security Council on 14 July 2020. Lord Ahmad discussed these issues with civil society, and government during a virtual visit to Colombia on 13 October 2020. The Colombian Government has taken measures to address violence, but there remain major challenges. We welcome the Colombian Government’s continuing commitment to the full implementation of the 2016 peace agreement with the Revolutionary Armed Forces of Colombia (FARC).</p><p>The UK will continue to support Colombia. We have committed £60 million through the Conflict, Security, and Stability Fund (CSSF) in support of peace, stability, and security. We lead on this issue at the UN Security Council, and are the largest donor to the UN Trust Fund. Our embassy programmes work to help human rights defenders at risk, and tackle root causes of the violence.</p>","Aldridge-Brownhills","Wendy Morton","2021-01-19T15:18:21.237Z","http://data.parliament.uk/resources/1277792/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Colombia: Human Rights","1","House of Commons","What steps he is taking to support the 2016 peace agreement in Columbia following the recent killings of human rights defenders and trade unionists in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","910991"
"http://data.parliament.uk/resources/1277793","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>I continue to speak regularly to my counterparts in Europe.</p><p>The FCDO continues to work closely with colleagues across Government, including the Secretary of State for Transport, to maintain smooth operation of the UK's border with the EU for both freight and passengers.</p>","Aldridge-Brownhills","Wendy Morton","2021-01-19T15:19:05.513Z","http://data.parliament.uk/resources/1277793/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","EU Countries: Borders ","1","House of Commons","What discussions he has had with (a) his counterparts in EU member states and (b) the Secretary of State for Transport on the diplomatic implications of the operation of the UK's border with the EU from 1 January 2021.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","910992"
"http://data.parliament.uk/resources/1277794","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>Climate is a priority for the FCDO. The Foreign Secretary and FCDO Ministers raise climate change in their international engagements. Teams are engaging and influencing countries across the globe. We deploy ODA effectively for climate outcomes.</p><p>In December the UK co-hosted the Climate Ambition Summit at which 75 leaders came forward with ambitious, new commitments around climate action.</p>","Rochford and Southend East","James Duddridge","2021-01-19T13:26:01.453Z","http://data.parliament.uk/resources/1277794/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Climate Change: International Cooperation","1","House of Commons","What progress the Government has made through international co-operation on tackling climate change.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","910993"
"http://data.parliament.uk/resources/1277795","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>COVID-19 is likely to have resulted in over 140 million additional people living in extreme poverty – around 2% of the global population – and many more will have temporarily fallen below the poverty line. This is a seven-year reversal in progress to reduce poverty.</p><p>The UK is one of the largest donors to the COVID-19 international response, committing up to £1.3bn of new ODA to counter the health, economic, humanitarian impacts, and to support the global effort to find and equitably distribute a vaccine.</p>","Rochford and Southend East","James Duddridge","2021-01-19T13:26:53.257Z","http://data.parliament.uk/resources/1277795/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Developing Countries: Coronavirus","1","House of Commons","What recent assessment he has made of the effect of the covid-19 pandemic on poverty rates in the Global South.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","910996"
"http://data.parliament.uk/resources/1277796","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>We recently announced designations on International Human Rights Day under the Global Human Rights sanctions regime against ten individuals and one entity for serious human rights violations in Venezuela, Pakistan, The Gambia and Chechnya.</p><p>We will continue to consider targets, guided by the human rights objectives of the sanctions regime and the evidence.</p>","Selby and Ainsty","Nigel Adams","2021-01-19T15:22:19.183Z","http://data.parliament.uk/resources/1277796/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Human Rights","1","House of Commons","What recent progress he has made on the next round of sanctions designations under the Magnitsky sanctions regime.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","910999"
"http://data.parliament.uk/resources/1277797","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>We remain concerned by the current situation in Zimbabwe, particularly human rights violations. We continue to press for genuine political and economic reform and for the constitutional rights of Zimbabweans to be upheld.</p><p>Extreme poverty is increasing sharply. The worsening economic situation with annual inflation at 402% is due to economic mismanagement and corruption.</p>","Rochford and Southend East","James Duddridge","2021-01-19T13:27:28.88Z","http://data.parliament.uk/resources/1277797/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Zimbabwe: Politics and Government","1","House of Commons","What recent assessment he has made of the political situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","911002"
"http://data.parliament.uk/resources/1277798","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>Israel is a close friend of the UK; and our relationship is built on decades of cooperation. I have met with the new Israeli Ambassador to the UK on multiple occasions, seeking to further strengthen the UK-Israel partnership.</p><p>The Foreign Secretary visited Israel/OPTs on 24-25 August 2020 where he held discussions with Prime Minister Netanyahu, and other senior members of the Government on a range of security and prosperity issues. Our security and defence cooperation – particularly CT and cyber – continues to go from strength to strength in addressing shared national security interests.</p><p>The UK and Israel have also cooperated extensively on Covid-19. Our Embassy in Tel Aviv have convened several UK/Israel expertise exchanges, including recently on vaccine rollout.</p>","Braintree","James Cleverly","2021-01-19T15:16:37.437Z","http://data.parliament.uk/resources/1277798/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Israel: Foreign Relations","1","House of Commons","What recent steps he has taken to improve UK relations with Israel.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911008"
