"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109175","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239903 ; 239904","2019-04-08T12:20:38.627Z","http://data.parliament.uk/resources/1109175/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has received on alleged infringement of broadcast rights by Saudi Arabian-based media company beoutQ; and what steps he has taken in response to those representations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239902"
"http://data.parliament.uk/resources/1109177","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239904","2019-04-08T12:20:38.677Z","http://data.parliament.uk/resources/1109177/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia on the potential implications of the activities of (a) Saudi Arabian media company beoutQ, (b) the founder of that company Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239903"
"http://data.parliament.uk/resources/1109181","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239903","2019-04-08T12:20:38.567Z","http://data.parliament.uk/resources/1109181/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia about the alleged international broadcast rights infringement activities of (a) Saudi Arabian-based media company beoutQ, (b) that company's co-founder Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239904"
"http://data.parliament.uk/resources/1104803","Department for International Trade","false","2019-03-28","<p>The UK is committed to working with China to improve market access and strengthen the trade relationship, including for trade of poultry meat. We recognise that there are clear potential benefits to carcass balance of poultry meat from trading with China. However, we are still unable to export live poultry, due to a ban which China imposed following outbreaks of Highly Pathogenic Avian Influenza (HPAI) that occurred in the UK in poultry from 2014-2017.</p><p> </p><p>We have achieved a number of positive steps towards lifting the ban, and once the ban is lifted, we can progress to resuming live exports of poultry which was an open export market prior to the implementation of the ban.</p><p> </p><p>Following re-opening of pre-existing trade, we can then undertake the longer process of opening a brand-new market for the poultry sector, namely poultry meat exports, which would add additionally opportunities for industry to benefit from carcass balance in the future.</p>","Meon Valley","George Hollingbery",,"2019-03-28T10:06:30.927Z","http://data.parliament.uk/resources/1104803/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-25","Poultry Meat: China","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to ensure that the carcass balance of poultry meat is maintained as part of trade negotiations with China after the UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236417"
"http://data.parliament.uk/resources/1091223","Department for International Trade","false","2019-03-22","<p>The Department’s assessment of hydrogen technologies is ongoing, working with the Department for Business, Energy and Industrial Strategy. There are no plans for a formal publication, however information on how the Department supports UK exporters can be found at <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a>.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T09:37:31.563Z","http://data.parliament.uk/resources/1091223/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Hydrogen: Technology","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the answer to the Answer of 29 November 2018 to Question 195615 on Hydrogen: Technology, if he will publish his Department’s assessment of how it can support UK-based hydrogen companies.","false","Biography information for Anna Turley","Redcar","Anna Turley","234203"
"http://data.parliament.uk/resources/1091244","Department for International Trade","false","2019-03-22","<p>We are confident the policy is in line with our WTO obligations, taking into account the unique set of social, political and economic circumstances of Northern Ireland. In developing our policy, alongside WTO rules, we have also had to take into consideration a broader set out of international obligations, including those under the Good Friday Agreement. Furthermore, as we have set out, these arrangements are strictly temporary.</p>","Meon Valley","George Hollingbery",,"2019-03-22T11:11:43.2Z","http://data.parliament.uk/resources/1091244/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect on compliance with WTO rules of the UK applying no controls on the Northern Ireland border in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234070"
"http://data.parliament.uk/resources/1091357","Department for International Trade","false","2019-03-25","<p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p><p>Since his appointment in July 2016, the Secretary of State for International Trade has used Chevening House on three occasions for Departmental use, as outlined below:</p><p> </p><p>19th October 2017 (one day)</p><p>7th June 2018 (one day)</p><p>11th October 2018 (one day)</p><p> </p><p>The Secretary of State for International Trade has not used Chevening House for personal purposes since taking office.</p>","Meon Valley","George Hollingbery",,"2019-03-25T10:50:20.117Z","http://data.parliament.uk/resources/1091357/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for International Trade, how many times he has used Chevening House for (a) departmental and (b) personal purposes since taking office; and if he will outline the duration of each such use.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234261"
"http://data.parliament.uk/resources/1091367","Department for International Trade","false","2019-03-22","<p>The Department for International Trade continues to work closely with other Government Departments and BAE Systems to promote the world leading Hawk Advanced Jet Training aircraft. Working through an Integrated Campaign Team approach, we continue to pursue the interest of a number of international partners in the platform.</p><p>As an example of export success, last year Hawk was a key component of the package in support of the successful export of Typhoon to Qatar. We are seeking to build on that success.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-22T12:56:31.483Z","http://data.parliament.uk/resources/1091367/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Hawk Aircraft: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote the export of Hawk training aircraft to allies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234118"
"http://data.parliament.uk/resources/1091403","Department for International Trade","false","2019-03-28","<p>Our priority is securing a deal with the European Union as this will avoid disruption to our global trading relationships. Until that deal is in place, we must prepare for all eventualities. The Government has set out what issues business, including exporting businesses, need to consider in a no-deal scenario and the Public Information Campaign directs business to that information on GOV.UK.</p><p> </p><p>The Department for International Trade’s frontline International Trade Advisers are regularly updated with the latest GOV.UK updates and information to help SMEs across England prepare for leaving the EU. International Trade Advisers are using this information to ensure SMEs are promptly referred to the latest available EU Exit business readiness information, including the HMRC Partnership Pack. My Department is also working closely with our counterparts in the Devolved Administrations to ensure that similar guidance is available to SMEs in Scotland, Northern Ireland and Wales.</p><p> </p><p>In addition my Department continues to work closely with BEIS and HMRC to ensure that the published Public Information Campaign guidance is widely circulated. My Department has briefed Business Representative Organisations, including the BCC and CBI, on the support available to help companies prepare for the UK leaving the EU. Other Government Departments are also supporting this cross-Government effort to help SMEs as they prepare for leaving the EU. This includes a BEIS business readiness bulletin for trade associations, business representative bodies and business intermediaries and HMRC webinars for SMEs.</p>","Beverley and Holderness","Graham Stuart","234190","2019-03-28T14:05:20.443Z","http://data.parliament.uk/resources/1091403/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Business: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to help export businesses prepare for the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234188"
"http://data.parliament.uk/resources/1091405","Department for International Trade","false","2019-03-28","<p>Our priority is securing a deal with the European Union as this will avoid disruption to our global trading relationships. Until that deal is in place, we must prepare for all eventualities. The Government has set out what issues business, including exporting businesses, need to consider in a no-deal scenario and the Public Information Campaign directs business to that information on GOV.UK.</p><p> </p><p>The Department for International Trade’s frontline International Trade Advisers are regularly updated with the latest GOV.UK updates and information to help SMEs across England prepare for leaving the EU. International Trade Advisers are using this information to ensure SMEs are promptly referred to the latest available EU Exit business readiness information, including the HMRC Partnership Pack. My Department is also working closely with our counterparts in the Devolved Administrations to ensure that similar guidance is available to SMEs in Scotland, Northern Ireland and Wales.</p><p> </p><p>In addition my Department continues to work closely with BEIS and HMRC to ensure that the published Public Information Campaign guidance is widely circulated. My Department has briefed Business Representative Organisations, including the BCC and CBI, on the support available to help companies prepare for the UK leaving the EU. Other Government Departments are also supporting this cross-Government effort to help SMEs as they prepare for leaving the EU. This includes a BEIS business readiness bulletin for trade associations, business representative bodies and business intermediaries and HMRC webinars for SMEs.</p>","Beverley and Holderness","Graham Stuart","234188","2019-03-28T14:05:20.503Z","http://data.parliament.uk/resources/1091405/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Exports: Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, what support his Department is putting in place for small and medium export businesses to prepare for the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234190"
