"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/143365","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence Equipment, Support and Technology (Philip Dunne) on 11 November 2014 to Question UIN 213403, to the hon. Member for North Durham (Kevan Jones).</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-17T16:48:59.707Z","http://data.parliament.uk/resources/143365/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143365/answer","HOC 213403 Hansard Extract 11 November 2014.doc","Hansard Extract 11 November 2014.","http://data.parliament.uk/resources/143365/answer",,,,,"11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the training of Libyan troops in the UK: and when he expects that training to end.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213851"
"http://data.parliament.uk/resources/143366","Ministry of Defence","false","2014-11-17","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mark Francois) on 28 October 2014, to Question UIN 210756.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-11-17T17:14:12.253Z","http://data.parliament.uk/resources/143366/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/143366/answer","HOC210756.doc","Hanard Extract 28 October 2014.","http://data.parliament.uk/resources/143366/answer",,,,,"11","Defence","Defence","2014-11-07","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, how many crew will be required to fully operate each of the two Queen Elizabeth-class aircraft carriers.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213861"
"http://data.parliament.uk/resources/143367","Ministry of Defence","false","2014-11-18","<p>I receive regular written representations from right hon. and hon. Members, Trade Unions and others on this issue.</p><p>I have this year met the Prospect and Unite unions to discuss the normal pension age of the Defence Fire and Rescue Service. The issue was also raised at the Defence Whitley committee which I chaired in May and during my visit to the Defence Fire Training and Development Centre at Manston.</p>","Broxtowe","Anna Soubry",,"2014-11-18T17:37:54.773Z","http://data.parliament.uk/resources/143367/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/143367/answer",,,"http://data.parliament.uk/resources/143367/answer",,,,,"11","Defence","Defence","2014-11-07","Fire Services: Retirement","1","House of Commons","To ask the Secretary of State for Defence, what representations he has received on the retirement age of his Department's firefighters; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213852"
"http://data.parliament.uk/resources/143368","Ministry of Defence","false","2014-11-17","<p>The Lightning II Joint Strike Fighter Program Office has reached an agreement in principle with Lockheed Martin to procure the next four F-35B aircraft for the UK. It is anticipated that the contract will be finalised in the near future, with aircraft deliveries scheduled to commence from mid 2016.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-11-17T17:13:43.187Z","http://data.parliament.uk/resources/143368/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/143368/answer",,,"http://data.parliament.uk/resources/143368/answer",,,,,"11","Defence","Defence","2014-11-07","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made with the F-35 Lightning II order; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213862"
"http://data.parliament.uk/resources/143369","Ministry of Defence","false","2014-11-17","<p>Two hundred and twenty eight Libyan General Purpose Force personnel completed their training.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-17T16:48:25.647Z","http://data.parliament.uk/resources/143369/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143369/answer",,,"http://data.parliament.uk/resources/143369/answer",,,,,"11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, how many of the Libyan service personnel who have received training in the UK since the start of this summer have completed the programme.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213863"
"http://data.parliament.uk/resources/143370","Ministry of Defence","false","2014-11-17","<p>Reservists may be called up for any task for which a Regular may be used, such as resilience and security activities, recent examples including supporting the flooding effort whereby Reservists assisted during civil contingencies particularly with logistic support and building of defences. More recently Reservists were used during the Commonwealth Games to fulfil Venue Security roles.</p><p>The Reserves Forces Act 1996 also allows for Reservists to be deployed in permanent service under the provisions of the Act (and amended under the Defence Reform Act 2014) if deemed necessary including activities and operations in the UK and Overseas. Reservists have provided formed companies for duties in Cyprus and will also provide a formed platoon for the next rotation in Afghanistan, and work is under way to mobilise medical practitioners to assist with Ebola in Sierra Leone.</p><p>There is a statutory obligation to report to Parliament when a call out order is made.</p>","Canterbury","Mr Julian Brazier",,"2014-11-17T17:19:47.463Z","http://data.parliament.uk/resources/143370/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/143370/answer",,,"http://data.parliament.uk/resources/143370/answer",,,,,"11","Defence","Defence","2014-11-07","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what the role of the Reserves is (a) in dealing with civil contingencies and (b) generally; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213864"
"http://data.parliament.uk/resources/143371","Ministry of Defence","false","2014-11-25","<p>UK Armed Forces continue to make a significant contribution to the international effort to counter ISIL. UK air assets remain active, conducting surveillance in Syria and surveillance and strike missions in Iraq. Through the action we have already taken, we are helping to halt and reverse ISIL's advances.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:50:48.51Z","http://data.parliament.uk/resources/143371/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143371/answer",,,"http://data.parliament.uk/resources/143371/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143371/answer/previousversion/28829","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Syria","1","House of Commons","To ask the Secretary of State for Defence, what progress the surveillance mission in Syria has made; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213853"
"http://data.parliament.uk/resources/143372","Ministry of Defence","false","2014-11-21","<p>The additional costs of the recent training programme for Libyan Armed Forces personnel is given in the attached table:</p><p> </p><p>The Libyan government has agreed to reimburse the Ministry of Defence for these costs. They have already paid £2.5 million, and we will continue to negotiate with them over paying the balance.</p><p> </p><p>In addition, small numbers of Libyan Armed Forces have been trained in UK staff colleges over the last three years and in Libya by the Defence Advisory Team. These activities cost approximately £0.5 million in financial year (FY) 2012-13 and approximately £1.7 million in FY 2013-14. The forecast for this activity in FY 2014-15 is £0.2 million.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","213247 ; 213248 ; 213336 ; 213337 ; 213404 ; 214166","2014-11-21T11:01:30.987Z","http://data.parliament.uk/resources/143372/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143372/answer","213404 - Costs to UK for Training of Libyan Service Personnel.doc","Costs to UK of Training Libyan Service Personnel","http://data.parliament.uk/resources/143372/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/143372/answer/previousversion/28828","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-07","Libya","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of the recent training operations for Libyan soldiers.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213854"
"http://data.parliament.uk/resources/143373","Ministry of Defence","false","2014-11-18","<p>From 1 January to 10 November 2014, the total number of RAF missions flown in Iraq by all UK military aircraft is 251.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-18T17:37:29.833Z","http://data.parliament.uk/resources/143373/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143373/answer",,,"http://data.parliament.uk/resources/143373/answer",,,,,"11","Defence","Defence","2014-11-07","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many missions the RAF has flown in 2014 to date in Iraq.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213856"
"http://data.parliament.uk/resources/143374","Ministry of Defence","false","2014-11-19","<p>Airstrikes in Iraq, including those conducted by the RAF, have contributed directly to halting some of ISIL's advances, and supporting Iraqi forces engaged on the ground. We routinely assess the results of each strike conducted by UK aircraft, and the overall effect of strikes, including through the use of our surveillance assets, which we have deployed to improve the coalition's understanding of the situation on the ground.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-19T17:51:46.227Z","http://data.parliament.uk/resources/143374/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/143374/answer",,,"http://data.parliament.uk/resources/143374/answer",,,,,"11","Defence","Defence","2014-11-07","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of airstrikes in Iraq.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","213857"
