"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1609704","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>FCDO spending on global health is guided by the International Development Strategy together with the Department's Health System Strengthening and Ending Preventable Deaths approach papers. Prospective partners seeking bilateral funding should consult these documents and the terms of any calls for proposals when submitting applications.</p><p>Health systems strengthening is key to the UK's long-term approach to protecting and promoting good health, including HIV prevention and response. The UK will focus on integrating essential services, including HIV services, through improved primary health care that includes public health functions, quality of care, rights and equity, including for women with HIV who have some of the highest maternal death rates.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-24T14:54:54.443Z","http://data.parliament.uk/resources/1609704/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Bilateral Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what his Department's guidance is for HIV and AIDS organisations applying for bilateral funding under the International Development Strategy.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","179837"
"http://data.parliament.uk/resources/1609705","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>Through our contributions to the Global Fund, the UK is helping to tackle HIV/AIDS in Uganda by providing targeted prevention, testing and treatment services. This is through community outreach and the facilitation of drop-in centres that offer services such as legal and human rights, psychosocial and mental health support. The UK is the third largest donor to the Global Fund, having contributed £4.4 billion since its inception. Last year, the UK committed to providing a further £1 billion over three years to the Global Fund which will help to reach three million members of key populations, such as LGBT+ groups, worldwide with prevention programmes.</p><p>The UK was proud to play a strong role with our partners in shaping the progressive new Joint United Nations Programme on HIV/AIDS (UNAIDS) Global AIDS Strategy &quot;Ending Inequalities&quot; 2021-26 and an ambitious UN Political Declaration on HIV and AIDS in June 2021 to enhance reporting against targets to end AIDS by 2030.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-24T11:29:24.58Z","http://data.parliament.uk/resources/1609705/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Uganda: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to take steps to support LGBTQ+ communities in Uganda providing HIV prevention, testing and care services.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","179838"
"http://data.parliament.uk/resources/1609706","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria.</p><p>Our recent pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people and HIV counselling and testing for 48 million people. Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services.</p>","Sutton Coldfield","Mr Andrew Mitchell","179840","2023-04-24T14:52:29.423Z","http://data.parliament.uk/resources/1609706/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Development Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to provide (a) financial and (b) other support to help other countries reduce cases of HIV and AIDS.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","179839"
"http://data.parliament.uk/resources/1609707","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK remains a world leader in efforts to end the global AIDS epidemic and funds all key partners in the global AIDS response, including the Joint United Nations Programme on HIV/AIDS (UNAIDS), World Health Organisation (WHO) and the Global Fund to Fight AIDS, tuberculosis (TB) and Malaria.</p><p>Our recent pledge of £1 billion to the Global Fund will save over 1 million lives, including by providing antiretroviral therapy for 1.8 million people and HIV counselling and testing for 48 million people. Our funding for the Robert Carr Fund and UNAIDS supports initiatives to empower local civil society and grassroots organisations, predominantly in the Global South, to increase access to HIV prevention, testing and care services.</p>","Sutton Coldfield","Mr Andrew Mitchell","179839","2023-04-24T14:52:29.47Z","http://data.parliament.uk/resources/1609707/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Development Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to offer support to local organisations who provide prevention, testing and care services for HIV and AIDS in the Global South.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","179840"
"http://data.parliament.uk/resources/1609715","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>We have frequent contact with the Government on Pakistan on a wide range of issues. We respect Pakistan's democratic system and do not interfere in its internal political affairs. We will continue to engage regularly with the Government of Pakistan to advance our shared priorities and interests, including on human rights, freedom of expression and upholding democratic norms.</p>","Aldershot","Leo Docherty",,"2023-04-24T16:03:35.65Z","http://data.parliament.uk/resources/1609715/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Pakistan: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterparts in Pakistan on the operation of free, fair and safe elections in that country.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","179848"
"http://data.parliament.uk/resources/1609721","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK recognises the importance of World Malaria Day for raising awareness and galvanising the global response. I [Minister Mitchell] will attend a roundtable with leading figures to discuss the role of Product Development Partnerships (PDPs) and British science in ending malaria. The Department will be highlighting UK's leadership in fighting against the disease. This includes our £1 billion contribution to the seventh replenishment of the Global Fund to Fight AIDS, TB and Malaria; our support to research and development including to world leading Product Development Partnerships (PDPs) such as the Medicines for Malaria Venture (MMV) and Innovative Vector Control Consortium (IVCC); and our funding for catalytic interventions to bring down the prices of new products and tackle barriers to widespread access.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-24T10:50:59.097Z","http://data.parliament.uk/resources/1609721/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","World Malaria Day","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department are taking to mark World Malaria Day in 2023.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","179854"
"http://data.parliament.uk/resources/1609799","Foreign, Commonwealth and Development Office","false","2023-04-20","<p>UK research - including the Research in Improving Systems of Education programme - has improved global understanding of how to support education reform. This has shaped the UK's education portfolio to deliver quality, safe education for all children. We are the largest donor to the Global Partnership for Education which works to strengthen government education systems with government, including in fragile and conflict affected countries. UK-led projects - such as the Girls' Education Challenge - work closely with governments where state provision is weak, using UK-led research, to influence policy on how to reach the most marginalised. The Girls' Education Challenge has supported over 1.5 million children to receive education.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-20T15:20:32.323Z","http://data.parliament.uk/resources/1609799/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Development Aid: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure Official Development Assistance funding for education strengthens public education institutions (a) where state provision is weak or non-existent and (b) generally.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179932"
"http://data.parliament.uk/resources/1609800","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>The FCDO prioritises basic reading, maths and socio-emotional skills (foundational learning) for all. In 2022, we launched the Commitment to Action on Foundational Learning to reduce learning poverty (being unable to read and understand a simple text by age 10) by 50 percent by 2030. Our education research investments, including the What Works Hub for Global Education, supports middle-income countries such as Brazil, Pakistan and Kenya to learn from each other to understand what works to reduce learning poverty. The UK supports children in over 80 countries through our £430 million contribution to the Global Partnership for Education and £80 million contribution to Education Cannot Wait.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-19T14:15:33.407Z","http://data.parliament.uk/resources/1609800/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Development Aid: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to increase basic education Official Development Assistance investments in countries where foundational learning levels are lowest but the UK has not recently provided any assistance.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179933"
"http://data.parliament.uk/resources/1609832","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>Unitaid has become a significant actor within the global health landscape. Over their last strategic period (2017-2021), Unitaid contributed to saving 758,000 lives, averted 133 million cases of mortality from HIV, tuberculosis (TB) and malaria, and evidenced $2.3 billion in economic savings reached through the improved affordability of treatments due to voluntary licenses and health system efficiencies that are expected to have a demonstrable effect on progress towards the global health targets, in particular for HIV, TB and malaria.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-19T11:52:24.953Z","http://data.parliament.uk/resources/1609832/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Unitaid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the effectiveness of the work of Unitaid on global health outcomes.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179965"
"http://data.parliament.uk/resources/1609833","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>I (Minister Mitchell) made a Written Ministerial Statement [https://questions-statements.parliament.uk/written-statements/detail/2023-03-30/hlws691] on 30 March setting out indicative figures for FCDO's Official Development Assistance (ODA) budget for 2022-2023 and 2023-2024. These include indicative total figures for all multilateral organisations of £3.311 billion in 2022-2023 and £3.974 billion in 2023-2024. We are working with multilateral partners on the profile of commitments. Funding for 2024-25 onwards are subject to the new Spending Review.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-19T14:17:13.29Z","http://data.parliament.uk/resources/1609833/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Unitaid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans his Department has to disburse the UK’s pledge to Unitaid before 2026.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","179966"
