"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141275","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>Our expectation is that remediation should be completed within six months of agreeing a plan – by June 2020. Exceptional circumstances that may prevent this deadline being met will be considered on a case by case basis once full applications are received.</p>","Tatton","Esther McVey",,"2019-08-08T10:28:03.577Z","http://data.parliament.uk/resources/1141275/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141275/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 July 2019, Building safety update, HCWS 1757, what his Department's definition is of the exceptional circumstances that would provide justification for private sector building owners not completing remediation of buildings with unsafe ACM cladding by June 2020.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","281026"
"http://data.parliament.uk/resources/1141277","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>We are requiring responsible entities (that is, the party with primary legal obligation to carry out remediation works) to inform all leaseholders and residents that they will be applying for funding from the Private Sector Aluminium Composite Material Cladding Remediation Fund.</p><p>Responsible entities will also be required to inform leaseholders and residents of the nature of the works they intend to carry out as well as providing regular updates to leaseholders and residents on the progress of their funding application and remediation works.</p>","Tatton","Esther McVey",,"2019-08-08T10:25:47.737Z","http://data.parliament.uk/resources/1141277/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141277/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 July 2019, Building safety update, HCWS 1757, how leaseholders will be notified whether the owners of the private sector buildings to which they hold a leasehold will be required to complete remediation of those buildings with unsafe ACM cladding by June 2020.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","281027"
"http://data.parliament.uk/resources/1141278","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>We will work closely with responsible entities at all stages in the process to ensure that remediation is completed at pace and by June 2020, unless there are exceptional circumstances.</p>","Tatton","Esther McVey",,"2019-08-08T10:27:37.18Z","http://data.parliament.uk/resources/1141278/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141278/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 July 2019, Building safety update, HCWS 1757, what steps he is taking to expedite remedial works on buildings with unsafe ACM cladding in cases where private sector building owners have given a clear commitment to that remediation and a plan has been agreed but the proposed finish date for those works is after June 2020.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","281028"
"http://data.parliament.uk/resources/1139189","Treasury","false","2019-07-19","<p>The Government is committed to tackling air pollution. We have invested over £3.5 billion since 2010 to improve air quality and deliver cleaner transport.</p><p> </p><p>From 2020, all funds raised through Vehicle Excise Duty in England will be ring-fenced to form a National Roads Fund, which will be reinvested into the road network. We expect some of this investment to support environmental outcomes across the road network, which includes improving air quality.</p>","Newark","Robert Jenrick",,"2019-07-19T11:19:49.267Z","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1139189/answer",,,,,"14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277795"
"http://data.parliament.uk/resources/1139331","Department of Health and Social Care","false","2019-07-23","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care announced in January 2019 that places on the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be doubled from 13,000 to 26,000. The planning of the Trial is led by Public Health England (PHE) and NHS England and is overseen by the PrEP Programme Oversight Board jointly chaired by PHE and NHS England, including allocation of places to reflect need.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:46:51.387Z","http://data.parliament.uk/resources/1139331/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139331/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of demand for participation in the PrEP Impact trial in London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277796"
"http://data.parliament.uk/resources/1139333","Department of Health and Social Care","false","2019-07-23","<p>Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be expanded to 26,000 people, NHS England has committed to fund the PrEP drug and research costs of these additional places, in line with current arrangements.</p><p>Local authority and clinic participation in the trial is on a voluntary basis. Participation costs of local authorities are met from existing resource allocations.</p><p>The 36 month PrEP Impact Trial is scheduled to continue until autumn 2020. Work is underway to prepare for a seamless transition from the PrEP trial to future commissioning arrangements, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","277798 ; 277799","2019-07-23T16:42:07.197Z","http://data.parliament.uk/resources/1139333/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139333/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional funding his Department will allocate to the NHS to fund the expansion of the PrEP Impact trial.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277797"
"http://data.parliament.uk/resources/1139334","Department of Health and Social Care","false","2019-07-23","<p>Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be expanded to 26,000 people, NHS England has committed to fund the PrEP drug and research costs of these additional places, in line with current arrangements.</p><p>Local authority and clinic participation in the trial is on a voluntary basis. Participation costs of local authorities are met from existing resource allocations.</p><p>The 36 month PrEP Impact Trial is scheduled to continue until autumn 2020. Work is underway to prepare for a seamless transition from the PrEP trial to future commissioning arrangements, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","277797 ; 277799","2019-07-23T16:42:07.247Z","http://data.parliament.uk/resources/1139334/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional funding his Department will allocate to local authorities to fund additional sexual health appointments as a result of the expansion of the PrEP Impact trial.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277798"
"http://data.parliament.uk/resources/1139335","Department of Health and Social Care","false","2019-07-23","<p>Following my Rt. hon. Friend the Secretary of State for Health and Social Care’s announcement on 30 January that the Pre-Exposure Prophylaxis (PrEP) Impact Trial would be expanded to 26,000 people, NHS England has committed to fund the PrEP drug and research costs of these additional places, in line with current arrangements.</p><p>Local authority and clinic participation in the trial is on a voluntary basis. Participation costs of local authorities are met from existing resource allocations.</p><p>The 36 month PrEP Impact Trial is scheduled to continue until autumn 2020. Work is underway to prepare for a seamless transition from the PrEP trial to future commissioning arrangements, which includes consideration of funding options.</p>","South Ribble","Seema Kennedy","277797 ; 277798","2019-07-23T16:42:07.28Z","http://data.parliament.uk/resources/1139335/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139335/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if it is his Department’s policy that there should be continuous delivery of PrEP for participants after the conclusion of the PrEP Impact trial.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277799"
"http://data.parliament.uk/resources/1139400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Inter-Ministerial Group on Environment and Clean Growth was established in early 2018 following the publication of the Clean Growth Strategy. Between early 2018 and 16 April 2018 the group met in February 2018.</p><p> </p><p>Prior to its current formulation as the Inter-Ministerial Group on Environment and Clean Growth, the Inter-Ministerial Group on Clean Growth met a number of times.</p><p> </p><p>Departments meet outside this group to discuss clean growth, decarbonisation and wider environmental policy on a regular basis, at both official and ministerial level.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T13:38:28.393Z","http://data.parliament.uk/resources/1139400/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139400/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139400/answer/previousversion/130460","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 July 2019 to Question 271544, on what dates the Inter-Ministerial Group on Environment and Clean Growth (a) was created and (b) has met between that date and 16 April 2018.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277800"
"http://data.parliament.uk/resources/1136925","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>Delivering the plan requires systemic changes across all parts of our economy. Our recently published Green Finance Strategy is an example of how we are driving this change by ensuring environmental risks and opportunities are integrated into mainstream financial decision-making; and accelerating finance to support the delivery of our environmental ambitions.</p><p> </p><p>A key pillar of this approach is our plan to replace the scheme of payments under the EU’s Common Agricultural Policy with a new Environmental Land Management scheme. As we leave the EU, we will establish a new scheme of payments to reward land managers for providing public goods, aligned to the goals of the 25 Year Environment Plan.</p><p> </p><p>In addition, the forthcoming Environment Bill will introduce a mandatory biodiversity net gain requirement for development. This will incentivise the avoidance of environmental impacts in development design, encourage the delivery of wildlife habitats in development sites, and stimulate the development of markets in habitat creation which will help to ensure that developers are able to fulfil net gain obligations off site when appropriate. We have also announced £50 million of funding for a new Woodland Carbon Guarantee to stimulate domestic carbon offsetting and incentivise new tree planting, and awarded £10 million of funding to four landscape-scale projects to help restore 6,580 hectares of upland and lowland peatlands over three years, with forecast 23,000 tonnes of carbon saved per year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-12T11:38:21.157Z","http://data.parliament.uk/resources/1136925/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136925/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Environment Protection: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to 25 Year Environment Plan published on 11 January 2018, what estimate he has made of the additional financial resources required to deliver the commitments made in that plan for the financial years (a) 2019-20 (b) 2020-21 and (c) 2021-22.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273465"
