"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122384","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK has a strong legal framework to protect UK consumers from unsafe goods and we will maintain those protections on exit. The Office of Product Safety and Standards is increasing its intelligence capability to monitor risks associated with goods entering the UK and ensure that enforcement interventions are properly targeted to protect consumers and provide confidence to responsible businesses.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:05:25.64Z","http://data.parliament.uk/resources/1122384/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU on the levels of dangerous non-food products entering the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","246567"
"http://data.parliament.uk/resources/1121888","Department for Transport","false","2019-04-26","<p>The Withdrawal Agreement sets out the terms of a time-limited implementation period. During this time air services and businesses, including airports, will be able to continue as they do now without having to comply with a different set of rules and regulations. The Political Declaration sets out the broad terms of our future relationship with the EU and signals the ambition of both sides to agree a Comprehensive Air Transport Agreement that will provide for market access for UK and EU airlines. This agreement will therefore support the continued competitiveness of the UK aviation sector.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-04-26T09:44:10.817Z","http://data.parliament.uk/resources/1121888/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-04-18","Airports: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the Government's draft EU Withdrawal Agreement on the the financial viability of UK airports.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","245938"
"http://data.parliament.uk/resources/1121889","Cabinet Office","false","2019-04-26","<p>The Government is equipping itself with the right people with the right skills for the UK to successfully exit the European Union. There are almost over 17,000 people now working on EU exit related policy and programmes across government. Workforce plans will continually be reviewed to ensure the Civil Service can respond to emerging capacity and capability requirements as we accelerate preparations.</p>","Aylesbury","Mr David Lidington","2019-04-26T11:20:40.817Z","http://data.parliament.uk/resources/1121889/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Government Departments: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of civil servants working in posts relating to the UK leaving the EU since the Government's recent decision to stand down Operation Yellowhammer.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","245939"
"http://data.parliament.uk/resources/1121890","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>Banning orders were introduced in April 2018 and are an additional sanction for the worst offenders. It can take 12 months or more for a conviction for a banning order offence to be secured, after which a local authority may apply for a banning order. As such, no banning orders were entered onto the database of rogue landlords and agents during 2018.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-30T11:48:49.837Z","http://data.parliament.uk/resources/1121890/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-18","Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many rogue landlords were issued with banning orders in 2018.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","245940"
"http://data.parliament.uk/resources/1121891","Department of Health and Social Care","false","2019-04-30","<p>No recent assessment has been made of the provision of wheelchairs for short-term use.</p>","Gosport","Caroline Dinenage","2019-04-30T09:58:49.503Z","http://data.parliament.uk/resources/1121891/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-18","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of access to free wheelchairs for people with short-term mobility conditions or injuries.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","245941"
"http://data.parliament.uk/resources/1110222","Ministry of Housing, Communities and Local Government","false","2019-04-24","<p>The Government has made clear that the current arrangements for private landlords conducting checks on EU nationals, involving the use of national passports and identity cards, will not change prior to introduction of the future skills-based immigration system. This position applies also to those EU nationals who have acquired pre-settled or settled status under the EU Settlement Scheme. Updated guidance for private landlords will be published shortly.</p><p>Regarding social landlords, I can confirm that EU, EEA/EFTA and Swiss nationals registered under the EU Settlement Scheme will have broadly the same eligibility to access social housing and homelessness assistance as they do now. Those granted settled status, who have five or more years’ continuous residence in the UK, will have the same access to social housing and homelessness assistance as comparable UK nationals. Those granted pre-settled status, where they have less than five years’ continuous residence, will remain eligible on the same basis as now. We have laid amendment regulations to make clear that the existing position remains in place. We will revise current statutory guidance for local authorities to reflect the amending regulations when time allows.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-24T15:29:11.657Z","http://data.parliament.uk/resources/1110222/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Private Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to issue guidance on the settled status scheme to landlords.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","242232"
"http://data.parliament.uk/resources/1110230","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>All employees with 26 weeks’ continuous service with their employer already have the right to request Flexible Working. This accounts for over 90% of employees.</p><p> </p><p>The Government would like there to be more opportunities for flexible working, which is why we will consult on creating a duty for employers to consider whether a job can be done flexibly, and to make that clear when advertising.</p><p> </p><p>The Government is also looking to work with employers on a voluntary basis. A taskforce to promote flexible working has been established. This is comprised of representatives from across Whitehall, from key organisations like Carers UK and Working Families, the TUC and key business groups. The taskforce is tackling key questions around flexible working which are key to improving the recruitment, retention and progression of key groups in the workforce.</p><p> </p><p>The Government is committed to ensuring that the existing “right to request” legislation continues to have the desired impact. As part of this general commitment, it will be reviewed in 2020.</p>","Devizes","Claire Perry","2019-04-16T16:09:26.667Z","http://data.parliament.uk/resources/1110230/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage employers to offer flexible working schemes for all employees.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","242233"
"http://data.parliament.uk/resources/1110243","Scotland Office","false","2019-04-15","<p>Our deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p><p> </p><p>In November the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-15T12:59:44.343Z","http://data.parliament.uk/resources/1110243/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-08","Private Sector: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of the UK leaving the EU on Scotland's private sector activity.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","242234"
"http://data.parliament.uk/resources/1109019","Department for Work and Pensions","false","2019-04-08","<p>The Department for Work and Pensions has not made an assessment of the levels of foodbank use in Scotland.</p><p>The welfare system provides a strong safety net for those who need it, spending over £95 billion a year on welfare benefits for people of working age. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p><p>Jobcentre mangers have discretion to work with food banks in their local area; and we are exploring how to build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre any customers who may not be receiving the full formal support to which they are entitled</p>","Colchester","Will Quince","2019-04-08T15:57:42.14Z","http://data.parliament.uk/resources/1109019/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the level of foodbank use in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240070"
"http://data.parliament.uk/resources/1109020","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>The Government is committed to building an economy that works for everyone. We demonstrated this commitment in April by raising the National Living Wage to £8.21, a 4.9% increase from last year, and bringing in inflation-beating rises to the National Minimum Wage. An estimated 2.1 million workers will benefit from the most recent increases, and the annual earnings of a full-time minimum wage worker have increased by over £2,750 since the introduction of the National Living Wage in April 2016. Latest constituency estimates from April 2018 suggest that 2,900 workers in Coatbridge, Chryston and Bellshill were on one of the minimum wage rates.</p><p> </p><p>We estimate that in the UK 429,000 workers in the hospitality sector and 347,000 workers in the retail sector will benefit from the increases in the National Living Wage and National Minimum Wage from 1 April 2019.</p><p> </p><p>The industry-led Retail Sector Council recently agreed its priority work areas for the next two years, one of which focuses on employment protections. A senior industry figure will lead each of these work groups and bring proposals for action for both industry and Government back to the Council for consideration. The Tourism Industry Council is also working closely with Government Ministers to help improve in-work training and progression opportunities in the tourism and hospitality sector.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-10T13:11:14.457Z","http://data.parliament.uk/resources/1109020/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Hospitality Industry and Retail Trade: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the pay of workers in the (a) hospitality and (b) retail sectors.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240071"
