"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443396","Department for Business, Innovation and Skills","false","2016-01-18","<p>The Government is committed to increasing social mobility throughout the UK. We hold regular discussions with the devolved administrations on a wide variety of topics many of which affect social mobility.</p><br /><p>It should also be noted however, that many key levers for improving social mobility such as apprenticeships, traineeships and higher education have some degree of devolution across the UK and so policy decisions on these issues should be referred to the relevant devolved administration.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-18T17:17:10.837Z","http://data.parliament.uk/resources/443396/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-08","Social Mobility","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the devolved administrations on increasing social mobility since May 2015.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","21618"
"http://data.parliament.uk/resources/443397","Department for Business, Innovation and Skills","false","2016-01-18","<p>The Joseph Rowntree Foundation Report “Monitoring Poverty and Social Exclusion 2015” is one of a number of reports and surveys undertaken on the UK labour Market and Government considers them in the round with regard to Government policy. This report makes use of the Office for National Statistics data and Labour Force Survey which Government uses as a source of information.</p>","Grantham and Stamford","Nick Boles",,"2016-01-18T17:13:22.797Z","http://data.parliament.uk/resources/443397/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-08","Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the implications for his polices of the conclusions of the Joseph Rowntree Foundation report, entitled Monitoring Poverty and Social Exclusion 2015, published in November 2015 that (a) the number of people working part-time who wish to work full-time is higher than in 2009 and (b) 600,000 people on temporary contracts want permanent contracts, compared to 400,000 people before the recession.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","21622"
"http://data.parliament.uk/resources/443398","Department for Business, Innovation and Skills","false","2016-01-18","<p>The Department does not hold specific information on the proportion of businesses, large or small, that have ceased trading after experiencing flood damage in the last five years.</p><br /><p>However following the flooding of Winter 2013/14, of the 4,859 businesses that were reported by Local Authorities as being impacted by flooding, only 3 businesses were reported as not fully operational by October 2015.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-18T16:17:25.367Z","http://data.parliament.uk/resources/443398/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-08","Small Businesses: Floods","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information the Government holds on the proportion of small businesses that have ceased trading after experiencing flood damage in the last five years; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21658"
"http://data.parliament.uk/resources/443399","Department for Business, Innovation and Skills","false","2016-01-13","<p><strong></strong></p><br /><p>As we have set out in the published information relating to the second wave of area reviews, the first steering group meeting, which will be in the Marches and Worcestershire area, is scheduled to take place on Monday 18 January 2016.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2016-01-13T17:46:53.177Z","http://data.parliament.uk/resources/443399/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-08","Further Education: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date the second wave Area Reviews for further education college providers he plans to commence.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","21697"
"http://data.parliament.uk/resources/443400","Department for Business, Innovation and Skills","false","2016-01-13","<p>We have published indicative information in relation to the future waves, 3 to 5, of the area reviews. This includes the proposed reviews for the Lancashire area. I met with the Lancashire College Group yesterday and discussed with them the timing of the two Lancashire reviews and the colleges to be included in each. We will review the future waves in light of further discussions and ongoing assessment of risk and we will publish updated information on this in due course.</p><p><strong></strong></p><br />","Grantham and Stamford","Nick Boles",,"2016-01-13T17:44:54.683Z","http://data.parliament.uk/resources/443400/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-08","Further Education: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which colleges he plans are to be included in (a) the third wave Area Reviews for Lancashire (Pennines) further education colleges and (b) in the fourth wave Area Reviews for Lancashire (Coastal) further education colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","21698"
"http://data.parliament.uk/resources/443401","Ministry of Justice","false","2016-01-13","<p>The Government received and analysed data from numerous sources when formulating the announcement in the Chancellor’s Autumn Statement. We will continue to work with a wide range of stakeholders including other Government Departments, solicitors and insurers in taking forward the new reform package. The Government will consult on the detail of these measures in due course. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","21688 ; 21689 ; 21696","2016-01-13T15:22:02.273Z","http://data.parliament.uk/resources/443401/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-08","Personal Injury: Insurance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect on income to insurance companies of the changes to personal injury law and procedure announced in the Spending Review and Autumn Statement 2015; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21699"
"http://data.parliament.uk/resources/443402","Cabinet Office","false","2016-01-13","<p>The Government Digital Service (GDS) continues to support departments as they digitally transform their business operations, making government services easier and more efficient to use. There is a ‘digital first’ strategy across Government to save on time as well as paper and postage costs, including the use of email to achieve this aim.</p><p>The Government Communication Service (GCS) saved nearly £330m for taxpayers in 2014/15 compared to 2009/10 by making its campaigns more cost effective. The communications profession is also more streamlined, with headcount across Government reduced by a third since 2009/10. These reforms helped the Government reduce communications spending by a total of £1bn over the last Parliament. GCS continues to investigate new ways of reducing costs in Government communications.</p>","West Suffolk","Matthew Hancock",,"2016-01-13T15:29:38.277Z","http://data.parliament.uk/resources/443402/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-08","Government Departments: Communication","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to (a) encourage greater use of email and (b) implement other measures to reduce costs in communication by government departments.","false","Biography information for Chris White","Warwick and Leamington","Chris White","21684"
"http://data.parliament.uk/resources/443403","Cabinet Office","false","2016-01-18","<p>The aim of the Advice Services Transition Fund (ASTF) was to support the sector to be able to respond with confidence to the challenges presented by the changing funding environment.</p><p>The Fund was always intended to support time limited transformational activity. Cabinet Office is not in a position to commit longer-term funding to support the core-running costs of advice services. However, the fund has supported organisations to transition to more collaborative working. We will also be working with the Big Lottery Fund to ensure that learning is identified and shared across the advice services sector. This work aligns with recommendations outlined in the Low Commission report.</p>","Reading East","Mr Rob Wilson",,"2016-01-18T09:21:06.28Z","http://data.parliament.uk/resources/443403/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-08","Advisory Services: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the evaluation and recommendations of the Law Commission on the Advice Services Transition Fund.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21627"
"http://data.parliament.uk/resources/443404","Cabinet Office","false","2016-01-18","<p>As part of the spending review we committed £80m to a new social outcomes fund to support the creation of locally developed social impact bonds focused upon tackling a range of social problems. We will set out the issues that this fund will focus upon when it is launched later this year.</p><br />","Reading East","Mr Rob Wilson",,"2016-01-18T16:14:38.207Z","http://data.parliament.uk/resources/443404/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-08","Advisory Services: Social Impact Bonds","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to introduce a pilot scheme to evaluate the potential use of social impact bonds for the provision of advice services.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21637"
"http://data.parliament.uk/resources/443405","HM Treasury","false","2016-01-13","<p>Gender and Diversity information can also be found in the Annual Report and Accounts. Please see link below:-</p><br /><p><a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2014-to-2015</a></p>","West Worcestershire","Harriett Baldwin",,"2016-01-13T15:42:42.38Z","http://data.parliament.uk/resources/443405/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-08","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people of each gender work in his Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21616"
