"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701641","Department of Health and Social Care","false","2024-04-22","<p>We recognise that the NHS Practitioner Health service is valued by many doctors. NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to National Health Service staff. It was confirmed on 15 April 2024 that the service will continue to accept new patients from primary and secondary care whilst this review is undertaken over the next 12 months. NHS England will confirm future arrangements once the review has been completed.</p>","Lord Markham","2024-04-22T14:47:45.543Z","http://data.parliament.uk/resources/1701641/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701641/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-16","Health Professions: Mental Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the mental health of medical practitioners of withdrawing NHS Practitioner Health services for new applicants.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3872"
"http://data.parliament.uk/resources/1699303","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>We regularly discuss issues related to the school curriculum and textbooks with the Palestinian Authority (PA) and UNRWA. The UK-supported 2021 review of the PA curriculum found improvements in content, with previously flagged materials removed. But it also indicated that problematic content remains in Palestinian textbooks: we therefore need to see further curriculum reform from the PA, and we continue to raise this with them regularly. UNRWA and the PA are engaging seriously on this issue.</p><p>Antisemitism is abhorrent and has absolutely no place in any society, and we are committed to tackling it in all its forms.</p>","Lord Ahmad of Wimbledon","2024-04-22T10:39:16.393Z","http://data.parliament.uk/resources/1699303/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1699303/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","UNRWA: Textbooks
","2","House of Lords","To ask His Majesty's Government whether they have any evidence that UNRWA is inciting hatred of Jews in the textbooks it provides in its schools in Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3700"
"http://data.parliament.uk/resources/1699304","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Reports of sexual violence perpetrated by Hamas on 7 October 2023 detail abhorrent acts of violence against Israeli women and girls. The UK stands in solidarity with all of the victims and survivors.</p><p>We condemn sexual violence unequivocally and without exception. These reports must be fully investigated to ensure justice for survivors and victims.</p><p>The international community should be clear in condemning sexual violence wherever it occurs, including in Israel.</p><p>Conflict-related sexual violence is an abuse of human rights and when perpetrated in the context of an armed conflict, can constitute a violation of international humanitarian law such as a war crime.</p>","Lord Ahmad of Wimbledon","2024-04-15T11:05:14.267Z","http://data.parliament.uk/resources/1699304/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1699304/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Hamas: Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3701"
"http://data.parliament.uk/resources/1699305","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We continue to carry out air drops, including most recently on 9 April. We are using the A400M, a highly capable tactical and strategic airlift platform, with drop zones surveyed before and during the airdrop to ensure aid is delivered safely to civilians.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:45:13.257Z","http://data.parliament.uk/resources/1699305/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1699305/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3702"
"http://data.parliament.uk/resources/1699306","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>All UK aid undergoes rigorous oversight. Our programmes in the Occupied Palestinian Territories operate with enhanced sensitivity with additional safeguards to protect against any possibility of aid diversion. They include measures to verify and map downstream partners, non-payment of local taxes and enhanced due-diligence processes. We constantly review the due-diligence assessments in place with all partners involved in delivering aid in the Occupied Palestinian Territories. No funding goes to Hamas and we have no information to indicate that UK aid sent to Gaza over the last five years has been used for unintended purposes.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:43:18.617Z","http://data.parliament.uk/resources/1699306/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1699306/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government whether they have any evidence that Hamas is diverting aid meant for Gazan civilians for its own use.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3703"
"http://data.parliament.uk/resources/1676140","Department for Education","false","2023-12-21","<p>The department is deeply concerned about the sharp rise in antisemitic incidents and this government takes antisemitism extremely seriously. The department continues to liaise closely with Community Security Trust who provide regular updates on the number of antisemitic incidents reported in higher education (HE) since 7 October.</p><p>The Secretary of State and the Minister for Skills wrote to all schools, colleges and universities on 11 October, urging them to respond swiftly to hate-related incidents and actively reassure Jewish students that they can study without fear of harassment or intimidation. The Minister for Skills wrote again to Vice Chancellors on 16th November, further emphasising the use of disciplinary measures and the importance of police engagement, as well as the suspension of student visas where the student is a foreign national. This was one of the key actions set out in the five-point plan for tackling antisemitism in HE, which was published on 5 November. Details of the plan can be accessed at: <a href="https://educationhub.blog.gov.uk/2023/11/05/how-were-protecting-jewish-students-on-university-campuses/" target="_blank">https://educationhub.blog.gov.uk/2023/11/05/how-were-protecting-jewish-students-on-university-campuses/</a>.</p><p>A key element of the plan is the development and implementation of a Quality Seal, which is a framework of measures that will allow universities to demonstrate support for Jewish students and staff. The Quality Seal will be based on the International Holocaust Remembrance Alliance definition of antisemitism and will allow universities to demonstrate tangible evidence of its adoption and integration into their policies and practice.</p><p>​The department continues to remind providers of their obligations under the prevent duty, where they should be working to prevent people from being drawn into or supporting terrorism. There is an online ‘Reporting Extremism’ form where members of the public can raise concerns to the department directly. Where concerns have arisen, departmental officials have reached out to relevant providers to ensure that appropriate action has been taken, including reporting issues to the police where appropriate.</p><p> </p>","Baroness Barran","2023-12-21T14:57:42.927Z","http://data.parliament.uk/resources/1676140/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1676140/answer",,,"60","Education","Education","2023-12-06","Universities: Antisemitism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of antisemitic incidents in universities, and what steps they are taking in response to such incidents.","false","Biography information for Lord Turnberg","Lord Turnberg","HL959"
"http://data.parliament.uk/resources/1676141","Department of Health and Social Care","false","2023-12-19","<p>We are deeply concerned about the rise in antisemitic incidents since 7 October 2023. That is why on 22 November 2023, the Chancellor announced in his Autumn Statement an additional £7 million over three years to tackle antisemitism in education.</p><p>​The Secretary of State for Education and the Minister for Skills wrote to all schools, colleges, and universities on 11 October 2023, urging them to respond swiftly to hate-related incidents and actively reassure Jewish students that they can study without fear of harassment or intimidation. The Minister for Skills wrote again to Vice Chancellors on 16 November 2023, further emphasising the use of disciplinary measures and the importance of police engagement, as well as the suspension of student visas where the student is a foreign national. This was one of the key actions in the five-point plan for tackling antisemitism in higher education, <em>How we’re protecting Jewish students on university campuses,</em> which was published on GOV.UK on 5 November 2023 in an online-only format.</p><p>On 3 November 2023, the former Secretary of State for Health and Social Care wrote to healthcare regulators, including the General Medical Council (GMC), which is the independent regulator of all medical professionals practising in the United Kingdom, to emphasise that there can be no place in our healthcare professions for those espousing racism or extremism. The letter asked the regulators what action they are taking, in the context of a rise in incidents of an antisemitic nature and of individuals expressing support for proscribed terrorist organisations.</p><p>All doctors must meet the expected standards set out in <em>Good medical practice, </em>the GMC’s framework of professional standards<em>.</em> These standards make clear that all doctors must treat patients and colleagues fairly and without discrimination. The GMC has a zero-tolerance approach to racism. Failure to uphold and adhere to the principles within these standards and related guidance may put a doctor’s registration with the GMC at risk. A copy of these standards is attached.</p>","Lord Markham","2023-12-19T16:55:22.71Z","http://data.parliament.uk/resources/1676141/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676141/answer","Good-medical-practice.pdf","GMC standards","17","Health and Social Care","Health and Social Care","2023-12-06","Medicine: Antisemitism","2","House of Lords","To ask His Majesty's Government what steps they are taking to combat antisemitism (1) in medical schools, and (2) amongst medical professionals.","false","Biography information for Lord Turnberg","Lord Turnberg","HL960"
"http://data.parliament.uk/resources/1655088","Department for Levelling Up, Housing and Communities","false","2023-07-28","<p>The Older People’s Housing Taskforce launched on 16<sup>th</sup> May. The independent Taskforce, led by Professor Julienne Meyer, is looking at how the country can provide greater choice of housing for older people, and will report to Government within around 12 months. The panel of 19 Taskforce members was announced at the inaugural meeting, with a spread of expertise across the retirement housing sector including providers, academia, social care, local authority leaders and property investment.</p><p>Since the launch, the Taskforce has been meeting on a regular basis to progress its work. On 24<sup>th</sup> July, the Taskforce launched a Call for Evidence, which is open until 18<sup>th</sup> September for representations from the sector.</p>","Baroness Scott of Bybrook","2023-07-28T12:28:15.83Z","http://data.parliament.uk/resources/1655088/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1655088/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-24","Housing: Older People","2","House of Lords","To ask His Majesty's Government what progress they have made on the launch of the Older People’s Housing Taskforce.","false","Biography information for Lord Turnberg","Lord Turnberg","HL9646"
"http://data.parliament.uk/resources/1655089","Department of Health and Social Care","false","2023-08-01","<p>There are no current plans to introduce a national register of care workers. As part of our reforms for the adult social care workforce we plan to introduce a verified record of qualifications and training for the care workforce. This will establish a foundation for registration of care workers in future.</p>","Lord Markham","2023-08-01T09:36:46.52Z","http://data.parliament.uk/resources/1655089/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655089/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-24","Care Workers: Registration","2","House of Lords","To ask His Majesty's Government whether they plan to introduce a national registration of care workers and their qualifications.","false","Biography information for Lord Turnberg","Lord Turnberg","HL9647"
"http://data.parliament.uk/resources/1655090","Department of Health and Social Care","false","2023-08-01","<p>Our call for evidence to inform the development of a new Care Workforce Pathway for adult social care closed on 31 May 2023. We are currently analysing the responses and intend to publish the first part of the Pathway, focused on staff in direct care roles, in autumn 2023. We will work with the sector to implement the Pathway over the following months.</p>","Lord Markham","2023-08-01T09:36:25.237Z","http://data.parliament.uk/resources/1655090/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655090/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-24","Care Workers","2","House of Lords","To ask His Majesty's Government what progress has been made towards the introduction of a care workforce pathway.","false","Biography information for Lord Turnberg","Lord Turnberg","HL9648"
