"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794345","Ministry of Justice","false","2017-12-01","<p>Prisons are free to decide locally how they promote events such as Holocaust Memorial Day, Black History Month and National Hate Crime Awareness Week. National Prison Radio promotes national support for local initiatives, and Her Majesty’s Prison and Probation Service also provides information to offenders and staff including via its staff networks.</p>","Bracknell","Dr Phillip Lee","2017-12-01T15:00:02.713Z","http://data.parliament.uk/resources/794345/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-23","Prisons: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 November to Question 111268, what guidance his Department issues to prisons on the promotion of (a) Holocaust Memorial Day, (b) Black History Month and (c) National Hate Crime Awareness Week.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115318"
"http://data.parliament.uk/resources/783236","Ministry of Justice","false","2017-11-13","<p>Prisons are free to decide locally how they participate in Holocaust Memorial Day, Black History Month and National Hate Crime Awareness Week. Such participation will reflect the needs of individual prisons in terms of their offender and staffing profiles. National Prison Radio promotes national support for local initiatives, and Her Majesty’s Prison and Probation Service also provides information to prisons via its staff networks to support prison staff in their participation in local events.</p>","Bracknell","Dr Phillip Lee","2017-11-13T16:10:45.13Z","http://data.parliament.uk/resources/783236/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-03","Prisons","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to support prisons to participate in (a) Holocaust Memorial Day, (b) Black History Month and (c) National Hate Crime Awareness Week.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","111268"
"http://data.parliament.uk/resources/458242","Ministry of Justice","false","2016-03-15","<p>Supporting offenders into meaningful employment is a vital aspect of the Government’s approach to rehabilitation. We already work with a wide range of employers in prison through One3One Solutions and engagement by Prison Governors. And we want Governors to do more so we are putting the tools to drive this change in the hands of those at the frontline who best know what works. We are keen to increase the number of employers who can provide valuable vocational work for offenders while in prison and who are able to offer them support in preparation for release and employment opportunities following their release. I regularly meet businesses across the country including at 2 successful roadshows at HMP Sudbury and HMP/YOI Drake hall. New businesses are now coming on board as a consequence. The Employers Forum for Reducing Reoffending brings together employers willing to employ offenders and we are working with the Department for Work and Pensions to increase the involvement of more businesses. The Prime Minister has announced changes to recruitment practises across the civil service to ensure that people are considered on their merits and not on their criminal conviction and we want to encourage more employers to do the same.</p>","South West Bedfordshire","Andrew Selous","2016-03-15T17:29:18.6Z","http://data.parliament.uk/resources/458242/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-03-07","Prisoners' Release: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that more prisoners obtain employment on release.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","30065"
"http://data.parliament.uk/resources/458243","Ministry of Justice","false","2016-03-15","<p>It is right that foreign criminals who break our laws are properly punished but this shouldn't be at the expense of the British taxpayer. This government has a longstanding policy to do everything possible to return foreign prisoners to their home country at the earliest opportunity. Since 2010, 29,000 foreign national offenders have been removed from the UK and the foreign national offender’s total population in our prisons is reducing, falling from 10,866 in December 2010 to 9,895 in December 2015.</p><p> </p><p>As announced in the Prime Minister’s speech on 8 February, my officials have been working closely with the Home Office to introduce a legal requirement for defendants appearing in court to provide their name, date of birth and nationality. This will enable earlier identification of foreign national offenders and help with the removals process.</p>","South West Bedfordshire","Andrew Selous","2016-03-15T14:49:50.773Z","http://data.parliament.uk/resources/458243/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-03-07","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to remove foreign national offenders from prisons to their home countries.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","30064"
"http://data.parliament.uk/resources/454894","Ministry of Justice","false","2016-03-02","<p>The Government has made no such assessment. Parental orders provide a mechanism to enable a couple who have entered into a surrogacy arrangement to become that child’s legal parents. There is no obligation to obtain a parental order but a couple who commission a surrogacy arrangement are advised and encouraged to do so in order to achieve a recognisable transfer of parenthood in the UK. In deciding whether to exercise its discretion and award a Parental order, the court has regard to all the facts of the case and the overriding importance of the welfare of the child throughout their life.</p><p> </p>","Gosport","Caroline Dinenage","2016-03-02T12:02:03.453Z","http://data.parliament.uk/resources/454894/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-24","Parental Orders: Surrogacy","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effects on children and families of the parental orders procedure following surrogacy arrangements.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","28368"
"http://data.parliament.uk/resources/451663","Ministry of Justice","false","2016-02-17","<p>Liaison and Diversion services place clinical staff at police stations and courts to assess and identify offenders for a range of health problems, including mental health, and then make referrals to treatment and support services. Information about their health needs can be shared so that court proceedings, decisions and sentences can be tailored to meet needs. Where appropriate offenders can be diverted towards appropriate interventions.</p><p> </p><p>In April 2014, services were launched in 10 trial areas, and extended in April 2015 to a further 15 areas. This brings current coverage to over half of England. We are also exploring how problem-solving courts can support people with complex needs. A working group has been established in partnership with the judiciary which will make recommendations in due course.</p>","South West Bedfordshire","Andrew Selous","2016-02-17T10:48:31.69Z","http://data.parliament.uk/resources/451663/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Criminal Proceedings: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to give greater support to people with mental health vulnerabilities who come into contact with the criminal justice system.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","26524"
"http://data.parliament.uk/resources/451664","Ministry of Justice","false","2016-02-17","<p>The safety and welfare of young people in custody is vital and we are clear that reducing the level of self-inflicted deaths is of utmost importance.</p><p> </p><p>We have improved the assessment of young people’s risks and needs when they enter custody. We have also improved the specifications for Secure Training Centre and Young Offender Institutions (YOIs) to place an increased emphasis on the management of self-harm and suicide including ensuring the appropriate skills and training of staff are in place to meet the needs of young people.</p><p> </p><p>In YOIs we have introduced new psychological services to better inform risk management and support those detained.</p>","South West Bedfordshire","Andrew Selous","2016-02-17T10:43:28.793Z","http://data.parliament.uk/resources/451664/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-09","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the incidence of self-harm and self-inflicted deaths among young people in custody.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","26525"
"http://data.parliament.uk/resources/445046","Ministry of Justice","false","2016-01-19","<p>The information requested is not held centrally.</p>","Hemel Hempstead","Mike Penning","2016-01-19T10:31:51.963Z","http://data.parliament.uk/resources/445046/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-01-14","Ministry of Justice: Defibrillators","1","House of Commons","To ask the Secretary of State for Justice, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22563"
"http://data.parliament.uk/resources/147619","Ministry of Justice","false","2014-11-17"," <p /> <p>The maximum penalty for the offence of driving without insurance is a level 5 (£5,000) fine. The information requested is not held by parliamentary constituency.</p>","Hemel Hempstead","Mike Penning","2014-11-17T16:32:30.577Z","http://data.parliament.uk/resources/147619/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-10","Road Traffic Offences: Insurance","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of driving without insurance were fined in Brigg and Goole constituency in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","214173"
"http://data.parliament.uk/resources/49510","Ministry of Justice","false","2014-05-08","<p /> <p>Information on cautions is not held by parliamentary constituency</p>","Ashford","Damian Green","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49510/answer","Biography information for Damian Green","54","Justice","Justice","2014-05-01",,"1","House of Commons","To ask the Secretary of State for Justice, how many police cautions were issued in Brigg and Goole constituency in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","197598"
