"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145540","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290765 ; 290970","2019-09-30T13:49:23.497Z",,"http://data.parliament.uk/resources/1145540/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145540/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-24","Advertising: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the cost to the public purse is of the get ready for Brexit advertising campaign to date.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","290437"
"http://data.parliament.uk/resources/1144615","Cabinet Office","false","2019-09-09","<p>The Cabinet Office does not hold this information. The issuing of fixed penalty notices is at the discretion of individual Electoral Registration Officers, who hold this data. It should be noted that penalties exist for failing to respond to requests for information from EROs (such as not completing a Household Enquiry Form or an Invitation to Register) rather than for failing to register to vote.</p>","Torbay","Kevin Foster",,"2019-09-09T15:02:21.137Z",,"http://data.parliament.uk/resources/1144615/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144615/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of people have received fixed penalty notices for failing to register on the electoral register in each local authority area since July 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286651"
"http://data.parliament.uk/resources/1144626","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:48:15.157Z",,"http://data.parliament.uk/resources/1144626/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1144626/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Musicians: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with (a) the European Commission, (b) representatives of the music industry and (c) Cabinet colleagues on the status of visiting musicians from EEA countries in the event of the UK leaving the EU without a deal.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286681"
"http://data.parliament.uk/resources/1144627","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:48:00.053Z",,"http://data.parliament.uk/resources/1144627/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1144627/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Musicians: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with (a) the European Commission, (b) representatives of the music industry and (c) Cabinet colleagues on work permits for British musicians living and working in the EU on 1 November 2019 after the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","286682"
"http://data.parliament.uk/resources/1144661","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:47:36.143Z",,"http://data.parliament.uk/resources/1144661/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1144661/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Entertainers: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish guidance for musicians and other performers on (a) travelling and (b) working in EU countries in the event that the UK leaves the EU without a deal.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","286811"
"http://data.parliament.uk/resources/1144662","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:47:21.583Z",,"http://data.parliament.uk/resources/1144662/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1144662/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Musicians: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the accuracy of the findings by the Incorporated Society of Musicians that musicians will incur additional costs of up to £1,000 per year when travelling to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","286812"
"http://data.parliament.uk/resources/1144773","Cabinet Office","false","2019-09-09","<p>The Cabinet Office does not hold data on the number of citizens on the register, as local authorities manage their registers.</p><p>Whilst we cannot provide data for individual constituencies, we are able to provide the number of applications that were submitted through the Individual Electoral Registration Digital Service (IER DS) for North Lanarkshire and Scotland, each day between 27 August<br>2019 to 4 September 2019, as shown below.</p><p>These figures are for the total number of applications that have been made to the IER DS. Not all individuals who submit an application to register to vote are necessarily added to the electoral register. Eligibility to be added to a register is determined by Electoral Registration Officers for their local areas.</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>North Lanarkshire</strong></p></td><td><p><strong>Scotland</strong></p></td></tr><tr><td><p>27/08/2019</p></td><td><p>168</p></td><td><p>2160</p></td></tr><tr><td><p>28/08/2019</p></td><td><p>108</p></td><td><p>2544</p></td></tr><tr><td><p>29/08/2019</p></td><td><p>106</p></td><td><p>2514</p></td></tr><tr><td><p>30/08/2019</p></td><td><p>76</p></td><td><p>1706</p></td></tr><tr><td><p>31/08/2019</p></td><td><p>35</p></td><td><p>1379</p></td></tr><tr><td><p>01/09/2019</p></td><td><p>47</p></td><td><p>991</p></td></tr><tr><td><p>02/09/2019</p></td><td><p>89</p></td><td><p>4055</p></td></tr><tr><td><p>03/09/2019</p></td><td><p>161</p></td><td><p>4564</p></td></tr><tr><td><p>04/09/2019</p></td><td><p>164</p></td><td><p>4494</p></td></tr><tr><td><p>Total</p></td><td><p>790</p></td><td><p>19913</p></td></tr></tbody></table><p><strong> </strong></p>","Torbay","Kevin Foster",,"2019-09-09T14:43:05.32Z",,"http://data.parliament.uk/resources/1144773/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1144773/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-04","Electoral Register: Scotland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people registered to vote each day between 27 August 2019 to 4 September 2019 in (a) the Motherwell and Wishaw constituency, (b) North Lanarkshire and (c) Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286810"
"http://data.parliament.uk/resources/1144148","Cabinet Office","false","2019-09-09","<p>These records have been selected for permanent preservation but have been retained because they include reference material used in the formation of current legislation. The Knowledge and Information Management Unit will be carrying out a sensitivity review of these records and expects, before 2024, to begin transferring records that are no longer needed for this purpose.</p>",,"The Earl of Courtown",,"2019-09-09T16:46:31.003Z",,"http://data.parliament.uk/resources/1144148/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144148/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Office of the Parliamentary Counsel: Public Records","2","House of Lords","To ask Her Majesty's Government what plans they have for transferring to the National Archives the post-1945 files from the Office of the Parliamentary Counsel in the "AM" series.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL17636"
"http://data.parliament.uk/resources/1144169","Cabinet Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We are considering how best to take forward this work in the light of the new Government’s domestic priorities and will provide an update in due course.</ins></p>",,"The Earl of Courtown",,"2019-09-09T16:55:37.57Z","2019-09-26T13:59:06.287Z","http://data.parliament.uk/resources/1144169/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144169/answer","The Earl of Courtown","http://data.parliament.uk/resources/1144169/answer/previousversion/135682","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-03","Office for Tackling Injustices","2","House of Lords","To ask Her Majesty's Government what is the formal remit of the new Office for Tackling Injustices; and what are its immediate priorities.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL17657"
"http://data.parliament.uk/resources/1144262","Cabinet Office","false","2019-09-09","<p>The government takes any unauthorised disclosure of official information extremely seriously, and each Department is responsible for investigating potential losses or leaks of its information. It has been the policy of successive administrations not to comment on leaks or leak investigations.</p>","Hertsmere","Oliver Dowden",,"2019-09-09T15:31:03.047Z",,"http://data.parliament.uk/resources/1144262/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1144262/answer",,,,"53","Cabinet Office","Cabinet Office","2019-09-03","Prime Minister: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many leak enquiries are extant; when he expects them to be concluded; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","286081"
