"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348700","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>We recognise the importance of carrying out routine repairs and maintenance in order to reduce the need for major remedial works in places of worship, and the great challenge to raise funding to carry out this work, particularly at the present time. Listed places of worship represent some of the nation's finest heritage, and we support them through the DCMS run Listed Places of Worship Grant Scheme, which makes grants equal to the VAT paid on maintenance and repairs. The scheme will continue to benefit listed places of worship across the country, all of which have provided a much needed space for rest, contemplation and well-being during these difficult times, when they have been able to be open.</p><p><strong> </strong></p><p>Listed places of worship may also benefit from the latest round of Cultural Recovery Funding with the £300 million package announced in June representing the latest and final tranche of funding for the CRF. The National Lottery Heritage Fund is distributing £40m in partnership with Historic England, based on criteria set by DCMS.</p><p><strong> </strong></p><p>There are a number of sources of funding available for places of worship. The National Lottery Heritage Fund supports a broad range of projects that connect people and communities to the national, regional and local heritage of the UK. This includes historic buildings, monuments and the historic environment. This funding can be used for repairs and conservation.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-23T12:32:38.527Z","http://data.parliament.uk/resources/1348700/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Religious Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is available to assist with the upkeep of places of worship to prevent the need for major remedial works.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","36767"
"http://data.parliament.uk/resources/1349301","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Innovation Districts support innovation and commercialisation by facilitating knowledge sharing, collaboration, commercialisation of R&amp;D outcomes, innovation promotion and business support.</p><p>Knowledge Quarter Liverpool brings together the City's key partners to collaborate in a creative environment. The Paddington Village site will attract a further £1 billion to the city, and house 1.8m sq. ft of science, technology, education and health space.</p><p>UK Government is supporting new Innovation Districts to form across the Union. For example, Innovation City Belfast will seek to maximise the impact of the planned £1 billion Belfast Region City Deal which will invest £230 million in university research centres and £120 million in digital innovation.</p><p>Therefore, while current contributions have been important, the next 10-15 years are where the true contribution will be seen, and we welcome the future impact of innovation districts.</p>","Thornbury and Yate","Luke Hall",,"2021-09-06T13:14:45.16Z","http://data.parliament.uk/resources/1349301/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Innovation: Economic Growth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the contribution of innovation districts to local economic growth.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37477"
"http://data.parliament.uk/resources/1349370","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>I recently met local hon. Members, Southern Water and the local agencies cooperating on pollution issues in West Sussex and the Solent.</p><p> </p><p>River Basin Management Plans ensure the coordination of action on pollution and the wider management of the water environment, and all relevant Government agencies provide input to their development.</p><p> </p><p>We supplement these with the Catchment Based Approach which brings together, locally, public bodies, business and third sector organisations. We also support initiatives to deliver a coordinated approach to specific issues such as the Storm Overflows Taskforce and the Chalk Rivers Action Group.</p>","Taunton Deane","Rebecca Pow",,"2021-07-22T12:14:48.487Z","http://data.parliament.uk/resources/1349370/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Rivers: Pollution","1","House of Commons","What steps he is taking to improve cooperation between government agencies tackling pollution of rivers and streams.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","903143"
"http://data.parliament.uk/resources/1349371","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>This Government has an ambitious programme of legislative and non-legislative measures that go further than ever to ensure the highest level of animal welfare standards. Our Action Plan for Animal Welfare provides an overview. As part of this, we have introduced the Animal Sentience and Kept Animals Bills and intend to legislate further in an Animals Abroad Bill.</p>","Banbury","Victoria Prentis",,"2021-07-22T12:17:35.86Z","http://data.parliament.uk/resources/1349371/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Animal Welfare: Standards","1","House of Commons","What steps he is taking to increase animal welfare standards.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","903144"
"http://data.parliament.uk/resources/1349372","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>We have set up the Storm Overflows Taskforce which has already resulted in increased investment of £144 million and this Government has amended the Environment Bill to introduce measures on storm overflows. Water companies are currently investing £3.1 billion in storm overflow improvements between 2020 and 2025. On 9 July, Southern Water was fined £90 million for pumping raw sewage into protected waters, the largest ever fine imposed on a water company.</p>","Taunton Deane","Rebecca Pow",,"2021-07-22T12:15:42.853Z","http://data.parliament.uk/resources/1349372/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Rivers and Seas and Oceans: Sewage","1","House of Commons","What steps he is taking to help ensure untreated sewage is not discharged into rivers, inland waterways and the sea.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","903146"
"http://data.parliament.uk/resources/1349373","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>I have had regular discussions with the Secretary of State at the Department for International Trade and, indeed, other Cabinet colleagues on the issue of food standards in the context of our negotiations with Australia.</p><p>The UK is rightly proud of our world-leading food, environment and animal welfare standards. We have a number of tools available in FTAs to maintain these standards. All imports of agri-food products will still have to comply with the UK’s food safety and biosecurity requirements.</p><p>The commitment to non-regression means that neither country can lower their animal welfare standards to undercut the other.</p>","Banbury","Victoria Prentis","903148","2021-07-22T12:39:44.117Z","http://data.parliament.uk/resources/1349373/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Food: Standards","1","House of Commons","What recent discussions he has had with the Secretary of State for International Trade on maintaining British food standards in the trade deal with Australia.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","903147"
"http://data.parliament.uk/resources/1349374","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>I have had regular discussions with the Secretary of State at the Department for International Trade and, indeed, other Cabinet colleagues on the issue of food standards in the context of our negotiations with Australia.</p><p>The UK is rightly proud of our world-leading food, environment and animal welfare standards. We have a number of tools available in FTAs to maintain these standards. All imports of agri-food products will still have to comply with the UK’s food safety and biosecurity requirements.</p><p>The commitment to non-regression means that neither country can lower their animal welfare standards to undercut the other.</p>","Banbury","Victoria Prentis","903147","2021-07-22T12:39:44.167Z","http://data.parliament.uk/resources/1349374/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Food: Standards","1","House of Commons","What recent discussions he has had with the Secretary of State for International Trade on maintaining British food standards in the trade deal with Australia.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","903148"
"http://data.parliament.uk/resources/1349375","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>We make use of all available information to understand labour demand and supply, considering both permanent and seasonal workforce requirements. This includes engaging closely with farmers, growers, and industry bodies to consider the latest data and business intelligence. Defra is also working across Government to ensure there is a long-term evidence-based strategy for the agricultural workforce beyond 2021.</p>","Banbury","Victoria Prentis",,"2021-07-22T12:40:43.457Z","http://data.parliament.uk/resources/1349375/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Agriculture: Labour Market","1","House of Commons","What recent assessment his Department has made of trends in the level of supply and demand in the UK agricultural sector labour market.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","903154"
"http://data.parliament.uk/resources/1349400","Department for Environment, Food and Rural Affairs","false","2021-07-22","<p>A free minimum garden waste collection service reduces the amount of garden waste that ends up in landfill, minimising the release of harmful greenhouse gases. We will publish a final impact assessment and Government response with further analysis of this proposal and on alternative measures to increase the recycling of garden waste from households.</p>","Taunton Deane","Rebecca Pow",,"2021-07-22T13:58:51.283Z","http://data.parliament.uk/resources/1349400/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Gardens: Waste Disposal","1","House of Commons","What assessment he has had made of the potential effectiveness of providing free garden waste collections as proposed in the consultation on Consistency in Household and Business Recycling in England.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","903161"
"http://data.parliament.uk/resources/1349407","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Government policy is to continue to be very selective about calling in planning applications and, in general, only if planning issues of more than local importance are involved.</p><p>This application was considered against the call in policy as set out in the <a href="https://publications.parliament.uk/pa/cm201213/cmhansrd/cm121026/wmstext/121026m0001.htm#12102628000003" target="_blank">Written Ministerial Statement of 26 October 2012, <em>special report</em>, Column 72WS</a>, and after carefully considering the issues raised, it was decided that intervention would not be justified.</p>","Tamworth","Christopher Pincher",,"2021-09-06T15:03:07.327Z","http://data.parliament.uk/resources/1349407/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Homebase: Richmond Upon Thames","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department's policies of the developer’s proposals for the Homebase, Manor Road application, GLA ref: 4795.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","38366"
