"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061096","Department for Exiting the European Union ","false","2019-02-22","<p>The UK pushed hard in negotiations to include the right to stand and vote in local elections for UK nationals living in the EU, and EU citizens in the UK, but they will not be included in the Withdrawal Agreement as the Commission said it was out of scope.</p><p>The Government has made clear that we will pursue bilateral arrangements with individual Member States. Ministers have written to all member states to offer bilateral agreements on local voting rights.</p><p>We have now reached an agreement with Spain that will secure the rights of UK nationals living in Spain, and Spanish citizens living in the UK, to stand and vote in local elections. This is a positive step forward in our future relationship with Spain and we hope this will be the first of many similar bilateral agreements with other Member States.</p><p>As we continue to pursue these bilateral agreements, we can confirm that EU citizens in the UK will continue to be able to vote and stand in England and Northern Ireland’s May 2019 local elections.</p><p>The Scottish Parliament and Welsh Assembly are responsible for their own franchises.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-22T15:03:49.79Z","http://data.parliament.uk/resources/1061096/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","Voting Rights: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether voting rights for EU citizens residing in the UK will be maintained under the current terms in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221547"
"http://data.parliament.uk/resources/1061109","Department for Exiting the European Union ","false","2019-02-22","<p>Prior to any decisions on establishing new UK-level bodies, the Government will always look to minimise disruption and costs, which will include considering alternative options. In most cases we anticipate that repatriated EU functions can be absorbed by UK departments and existing public bodies.</p><p>The Government has previously announced three new agencies; the Trade Remedies Authority; an independent and statutory body holding government to account for the environment; and an independent authority for monitoring the implementation and application of the citizens' rights provisions of the withdrawal agreement. As set out in the Political Declaration, the UK and EU will explore the possibility of cooperation between the UK and EU agencies such as the European Aviation Safety Agency, the European Chemicals Agency, and the European Medicines Agency.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-22T15:05:41.117Z","http://data.parliament.uk/resources/1061109/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the UK agencies required to replace the 45 respective EU agencies of which the UK is currently a member (a) have been established and (b) will be operation after 29 March 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221573"
"http://data.parliament.uk/resources/1060661","Department for Exiting the European Union ","false","2019-02-18","<p>The Secretary of State’s meetings with MPs and others to explore alternative arrangements to the backstop form part of routine Ministerial meetings. The Department for Exiting the European Union will publish, on a quarterly basis, details of the Secretary of State’s external meetings in line with section 8.14 of the Ministerial Code.</p><p>Only Ministers can commission advice from civil servants, and the usual rules around the use and release of government papers will apply. The Government has not provided any papers to the group of MPs. Any documents produced by the MPs are a matter for them.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-18T16:14:50.797Z","http://data.parliament.uk/resources/1060661/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish all (a) documents, (b) minutes, (c) agendas and (d) reports written (i) by and (ii) for the Alternative Arrangements Working Group.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","220848"
"http://data.parliament.uk/resources/1060662","Department for Exiting the European Union ","false","2019-02-19","<p>The Political Declaration sets out the terms of an ambitious future trading relationship between the UK and the EU, including deep regulatory and customs cooperation.</p><p>Within this context the UK may choose to align with the EU’s rules in relevant areas for goods. The application of checks and controls at the border would depend on the UK’s commitments, including in relation to the level of alignment.</p><p>This balance will need to be agreed during the course of the future negotiations. Both sides have been clear that they wish to be as ambitious as possible. As the White Paper sets out, once we have left the EU the UK Parliament will legislate for any rules applied in the UK.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-19T13:26:29.027Z","http://data.parliament.uk/resources/1060662/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate a common rulebook on goods with the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220734"
"http://data.parliament.uk/resources/1060663","Department for Exiting the European Union ","false","2019-02-19","<p>The deal that the UK and EU have agreed builds upon the Government’s White Paper of 12 July 2018. As the Prime Minister has said, this is a deal that fulfils the wishes of the British people as expressed in the 2016 referendum, protects jobs and the Union, and gives citizens and businesses certainty.</p><p><br></p><p> </p>","Worcester","Mr Robin Walker","2019-02-19T13:19:38.003Z","http://data.parliament.uk/resources/1060663/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the proposals in the 12 July 2018 White Paper on EU-UK relations remain Government policy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220735"
"http://data.parliament.uk/resources/1060664","Department for Exiting the European Union ","false","2019-02-19","<p>We have agreed with the EU that we will negotiate an ambitious customs arrangement, with no tariffs, fees, charges, or quotas on trade, that will make use of all available facilitative arrangements and technologies. We have also agreed that there is a relationship between the UK’s commitments and checks and controls required between the UK and EU, which may lead to a spectrum of outcomes, but that both the UK and EU wish to be as ambitious as possible in establishing a future partnership. Both the UK and EU are clear that whatever is agreed in the future partnership must recognise the development of an independent UK trade policy beyond our economic partnership with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-19T13:21:52.04Z","http://data.parliament.uk/resources/1060664/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate the facilitated customs arrangement referred to in its July 2018 White Paper entitled The future relationship between the United Kingdom and the European Union.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220736"
"http://data.parliament.uk/resources/1060828","Department for Exiting the European Union ","false","2019-02-25","<p>Leaving the EU with a deal remains the Government’s top priority. We welcome the proposal by the European Commission to put UK nationals on a visa-free list for short trips to the EU even in the event of no deal.</p><p>In the event that we leave the EU without a deal, UK nationals travelling to the EU for the purposes of work may be subject to extra conditions. Businesses will need to check individual Member State immigration rules for whether there are any requirements or conditions around supporting documentation, work permits or visas. Businesses should also check whether there are any restrictions on the provision of services, such as whether a UK professional qualification is recognised in the country in question.</p><p>We have published advice on the steps that UK nationals may need to take to prepare for our exit from the EU, which can be found at <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a>. The Government will publish any necessary updates on gov.uk in due course.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-25T16:06:56.21Z","http://data.parliament.uk/resources/1060828/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","UK Trade with EU: Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK-based shopfitting firms that currently have contracts to provide services in the rest of the EU will need to obtain work permits from the relevant EU country for their staff to enable them to continue doing that work in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220792"
"http://data.parliament.uk/resources/1060838","Department for Exiting the European Union ","false","2019-02-21","<p>We have engaged with this proposal sincerely and positively, and the principle of alternative arrangements has already been accepted by the EU as a way out of the backstop. The Prime Minister and President Juncker agreed that our teams should hold further talks to find a way forward.</p><p>The Government has delivered on its commitment to provide appropriate analysis to Parliament. The analysis, published in November 2018, focuses on the long-term economic impacts after the UK’s new relationship with the EU comes into effect. It does not seek to capture any short-term changes and does not account for specific factors relating to varying border arrangements. The analysis does not model the Backstop as it is an insurance policy which neither side wish to use; and if triggered, would be explicitly temporary. For the same reason it is not practical to model alternatives to the backstop.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-21T09:09:55.037Z","http://data.parliament.uk/resources/1060838/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has made an economic assessment of the Malthouse compromise proposals.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","220794"
"http://data.parliament.uk/resources/1059920","Department for Exiting the European Union ","false","2019-02-20","<p>Since the Prime Minister met President Juncker on 7 February to begin discussions on how we can address the concerns of Parliament, their respective teams have been holding talks to find a way forward that will work for both sides. She is also continuing engagement with the leaders of the other EU member states, including the Taoiseach.</p><p>Her message to those leaders, and to the leaders of the EU institutions, is the same: the UK wants to leave the EU as scheduled on 29 March with a guarantee that there will be no hard border in Northern Ireland, there is a majority in Parliament for a revised Withdrawal Agreement, and we need legally-binding changes to the backstop in order to secure that majority.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-20T17:37:24.617Z","http://data.parliament.uk/resources/1059920/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his Irish counterpart on the Malthouse alternative plan for the backstop.","false","Biography information for David Simpson","Upper Bann","David Simpson","220163"
"http://data.parliament.uk/resources/1059921","Department for Exiting the European Union ","false","2019-02-18","<p>The Secretary of State meets regularly with EU counterparts to discuss issues related to our exit.</p><p>The Political Declaration makes clear that both the EU and the UK will aim to provide visa-free travel for short-term visits as part of our future relationship.</p><p>The European Commission proposed to grant UK nationals visa-free travel to the EU, even in the event of a no deal, subject to reciprocity from the UK. This proposal is currently passing through the EU’s legislative process. This would mean that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. The UK has also said that we do not intend to require visas for tourists from the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-18T12:23:32.487Z","http://data.parliament.uk/resources/1059921/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with his EU counterparts on visa-free holiday trips for (a) UK citizens to their countries and (b) citizens of EU countries to the UK; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","220164"
