"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199951","Scotland Office","false","2020-06-12","<p>I have not yet visited Linlithgow and East Falkirk constituency in my capacity as Secretary of State for Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-12T11:42:01.73Z","http://data.parliament.uk/resources/1199951/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Domestic Visits: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Scotland, how many times he has visited Linlithgow and East Falkirk constituency in an official capacity since assuming office.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54181"
"http://data.parliament.uk/resources/1200008","Scotland Office","false","2020-06-08","<p>My Department works closely with the Department for Business, Energy and Industrial Strategy on a range of issues in support of the oil and gas sector in Scotland.</p><p> </p><p>The oil and gas industry is important to our economy, energy security and jobs. That is reflected in the Conservative Manifesto commitment of 2019 to work with the sector on a transformational sector deal.</p><p> </p><p>Discussions around an offshore oil and gas industry Sector Deal are ongoing and will build on Government’s existing extensive engagement with the sector.</p><p> </p><p>While there is no formal timescale for concluding a sector deal we recognise the challenges facing the sector from the collapse of the oil price and the operational challenges posed by COVID-19. The sector deal has the potential to play an important role in the recovery of the sector.</p><p> </p><p>This is a whole of Government approach and my Department will be appropriately involved in the process.</p><p> </p><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-06-08T11:02:22.733Z","http://data.parliament.uk/resources/1200008/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Offshore Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department has taken with the Department for Business, Energy and Industrial Strategy to progress the Oil and Gas Sector Deal.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","54210"
"http://data.parliament.uk/resources/1200013","Scotland Office","false","2020-06-08","<p>My Department works closely with the Department for Business, Energy and Industrial Strategy on a range of issues in support of the oil and gas sector in Scotland.</p><p> </p><p>Government continue to engage extensively with business across all sectors including oil and gas and are aware of the significant challenges faced by the oil and gas industry and many other sectors during this pandemic. In recognition of those challenges, Government has announced an unprecedented package of support for business and workers to protect them against the current economic emergency.</p><p> </p><p>My Department and the Department for Business, Energy and Industrial Strategy have regular contact with OGUK and the oil and gas industry to understand current challenges and continue to work with them to consider what further support UK Government can provide.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-08T11:04:40.433Z","http://data.parliament.uk/resources/1200013/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Offshore Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department has taken with the (a) Department for Business, Energy and Industrial Strategy and (b) the oil and gas sector on supporting that sector to recover from the effects of the covid-19 outbreak.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","54211"
"http://data.parliament.uk/resources/1200014","Scotland Office","false","2020-06-12","<p>Under the devolution settlement, fisheries policy is largely a devolved matter, however, I and my Department are in regular contact with Defra and other government departments to ensure that Scottish fishing interests have been and continue to be clearly represented. The Transition Period will not be extended. At the end of this year, for the first time in 40 years, we will be free to decide who can access our waters and on what terms.</p><p> </p>","Banff and Buchan","David Duguid","2020-06-12T10:42:38.737Z","http://data.parliament.uk/resources/1200014/answer","Biography information for David Duguid","2","Scotland","Scotland","2020-06-03","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department has taken with other Government Departments to develop UK fishing policy for when the transition period ends.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","54212"
"http://data.parliament.uk/resources/1200015","Scotland Office","false","2020-06-12","<p>Fisheries protection and enforcement is a devolved matter in Scotland but the UK Government is very aware that its effectiveness is dependent upon close cooperation between the fisheries protection and other maritime security functions of the UK Government, the Scottish Government, the Welsh Government and the NI Executive. Officials in the Office of the Secretary of State for Scotland have helped facilitate that close cooperation.</p>","Banff and Buchan","David Duguid","2020-06-12T10:44:00.697Z","http://data.parliament.uk/resources/1200015/answer","Biography information for David Duguid","2","Scotland","Scotland","2020-06-03","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps officials in his Department have taken with officials in (a) other Government departments and (b) the Scottish Government to ensure that Fisheries Protection Scotland is fully prepared to prevent illegal incursions into UK waters around Scotland after the UK has left the Common Fisheries Policy.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","54213"
"http://data.parliament.uk/resources/1200016","Scotland Office","false","2020-06-12","<p>I and my officials are in regular contact with the Ministry of Defence to discuss the military footprint in Scotland. I am pleased that RAF Lossiemouth and Faslane are collectively receiving around £1.5bn of investment which demonstrates the UK Government’s long term commitment to having a significant military presence in Scotland.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-06-12T11:34:27.81Z","http://data.parliament.uk/resources/1200016/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with the Ministry of Defence on ensuring there is no further reduction of the military footprint in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","54214"
"http://data.parliament.uk/resources/1200106","Scotland Office","false","2020-06-12","<p>I refer the Hon. Member to the answer given by the Minister for the Cabinet Office on 12 June 2020 (UIN 54314).</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-12T10:20:55.547Z","http://data.parliament.uk/resources/1200106/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Scotland Office: Buildings","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer on 15 May 2020 to Question 43779 on Civil Servants, at how many multi-hub locations employees of his Department work together with employees of another Department or agency in London managed by the Government Property Agency; what the addresses are of those locations; and what other Departments and agencies employ staff at those locations.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","54312"
"http://data.parliament.uk/resources/1200215","Scotland Office","false","2020-06-11","<p>Funding decisions affecting students domiciled in England are for the Department of Education to determine, however the Minister of State for Universities Michelle Donelan discussed the matter with Cabinet Secretary Richard Lochead on several occasions prior to the announcement.</p><p> </p><p>This measure, which applies across the whole of the UK, will avoid harmful over-recruitment among providers which could go against the interests of both students and universities.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-11T10:27:51.947Z","http://data.parliament.uk/resources/1200215/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what consultation the Government undertook with relevant stakeholders prior to the decision that student number controls will be applied to Scottish universities’ recruitment of English students for 2020.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54202"
"http://data.parliament.uk/resources/1200218","Scotland Office","false","2020-06-11","<p>The number controls that we have introduced will allow for similar levels of recruitment to last year with room for up to 6.5% growth. Accordingly, this will not reduce the number of students normally domiciled in England who come to study in Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-11T10:29:53.753Z","http://data.parliament.uk/resources/1200218/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Education on the effect of limits to the number of English students who can study at Scottish universities from 2020 on the higher education sector.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54204"
"http://data.parliament.uk/resources/1200219","Scotland Office","false","2020-06-10","<p>The UK Government is committed to supporting companies through the COVID-19 crisis and has worked with many businesses across the economy to understand how best to do so, including Rolls-Royce.</p><p> </p><p>The UK Government has been in close discussions with Rolls-Royce on the various business support schemes available to the business and its suppliers. Through the Aerospace Growth Partnership, the company has also fed into the UK Government’s dialogue with the wider aerospace sector about business support.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2020-06-10T10:30:41.217Z","http://data.parliament.uk/resources/1200219/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Rolls-Royce: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what support the Government has offered to Rolls Royce in Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54205"
