"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100756","Northern Ireland Office","false","2014-10-30","<p>I am in regular contact with the Irish Government and discuss a range of issues of economic and political importance, including legacy issues such as the Smithwick Tribunal.</p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-30T13:21:28.8956253Z","http://data.parliament.uk/resources/100756/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-23","Smithwick Tribunal","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish government on the findings of the Smithwick Tribunal.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211716"
"http://data.parliament.uk/resources/100506","Northern Ireland Office","false","2014-10-29","<p>None. I visited Torbay in April 2014 but this was a political visit which was arranged and paid for by the Conservative Party.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-29T13:00:20.5814181Z","http://data.parliament.uk/resources/100506/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-22","Torbay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many visits were made by Ministers of her Department to Torbay constituency in the 12 months to October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","211531"
"http://data.parliament.uk/resources/100558","Northern Ireland Office","false","2014-10-30","<p>The Northern Ireland Law Commission is an independent advisory, non-departmental public body. The Northern Ireland Department of Justice is the Commission’s sponsoring Department. The Noble Lord may wish to contact the Commission or the Northern Ireland Department of Justice directly for information relating to this report.</p><p> </p>",,"Baroness Randerson",,"2014-10-30T14:32:29.1043975Z","http://data.parliament.uk/resources/100558/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-22","Defamation: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Law Commission has set a date for the publication of its report on the law of defamation in Northern Ireland; and, if not, whether it will now do so.","false","Biography information for Lord Lexden",,"Lord Lexden","HL2295"
"http://data.parliament.uk/resources/100250","Northern Ireland Office","false","2014-10-27","<p>My discussions about the establishment of a Panel on Parading in the Twaddell/Ardoyne area of North Belfast are ongoing. I have recently written to the Executive parties seeking their thoughts on possible panel membership and am awaiting responses.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-27T16:15:12.4276281Z","http://data.parliament.uk/resources/100250/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-21","Parades","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the new Parading Panel; and when this panel will begin work.","false","Biography information for David Simpson","Upper Bann","David Simpson","211220"
"http://data.parliament.uk/resources/101516","Northern Ireland Office","false","2014-10-29","<p>The talks commenced in Belfast on 16 October and I am pleased that all five Executive parties have engaged in the process.</p><p>I believe that it is essential that they give this process the highest priority and show determination in their efforts to reach an agreement on these crucial matters.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-29T15:01:07.4879767Z","http://data.parliament.uk/resources/101516/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-21","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on cross-party talks in Northern Ireland.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","905675"
"http://data.parliament.uk/resources/101517","Northern Ireland Office","false","2014-10-29","<p>The appointment of the Assembly Speaker is an entirely devolved matter.</p><p>However, the recently convened cross-party talks offer an opportunity for the Northern Ireland parties to consider the working of the institutions.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-29T14:59:47.4932328Z","http://data.parliament.uk/resources/101517/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-21","Northern Ireland Assembly: Speaker","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with (a) the Northern Ireland Assembly and (b) the Northern Ireland Executive on ways of ending the impasse on the appointment of a Speaker of the Assembly.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","905677"
"http://data.parliament.uk/resources/93643","Northern Ireland Office","false","2014-10-20","<p>It is important for Northern Ireland that its political leaders reach agreement on key issues that currently divide them. The talks that have been convened are a valuable opportunity to support and facilitate that. It is impossible to gauge costs accurately at present, but the benefits of an agreement would enormously outweigh the cost associated with facilitating the talks.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-20T10:09:00.6418602Z","http://data.parliament.uk/resources/93643/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the cost to the public purse of the Northern Ireland political talks due to start in the week commencing 13 October 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210627"
"http://data.parliament.uk/resources/93644","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-20T14:15:34.987616Z","http://data.parliament.uk/resources/93644/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Corporation Tax","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on the Government's plan to devolve corporation tax to the Northern Ireland Assembly.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210767"
"http://data.parliament.uk/resources/93645","Northern Ireland Office","false","2014-10-22","<p>We are continuing to press for agreement on the full application of the NCA’s remit in Northern Ireland. Although Justice Minister Ford is leading discussions with the parties on agreeing the full extension of the NCA to Northern Ireland, I continue to raise the issue with them on a regular basis. Minister Ford recently submitted a paper to the Northern Ireland parties, which we believe should allay concerns about the NCA’s accountability. In the Government’s view there is no justification for continuing to delay this decision. I urge all parties to now ensure that Northern Ireland receives the same protection from serious and organised crime as the rest of the UK.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","210764","2014-10-22T14:14:29.2509694Z","http://data.parliament.uk/resources/93645/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","National Crime Agency","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with Sinn Fein and the SDLP on the issue of the National Crime Agency operating in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210765"
"http://data.parliament.uk/resources/93646","Northern Ireland Office","false","2014-10-20","<p>I recently announced Terms of Reference and Key Principles for a Panel on Parading in the Twaddell/Ardoyne area of North Belfast. I believe that the process set out in the Terms of Reference represents a realistic assessment of how progress towards a resolution to this ongoing parading impasse could be made.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-10-20T14:17:22.6728514Z","http://data.parliament.uk/resources/93646/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what further steps she plans to take to resolve the parade dispute at Twaddell Avenue.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210766"
