"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166705","Treasury","false","2019-10-31","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p>All businesses, irrespective of size or business sector, are responsible for paying the correct minimum wage to their staff.</p><p>HMRC do not record numbers of complaints relating specifically to unpaid work trials.</p><p>HMRC take seriously and review all complaints from workers; and if anyone thinks they are not receiving at least the minimum wage, they can contact Acas, in confidence, on 0300 123 1100 or submit a query online using the following link: <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">https://www.gov.uk/government/publications/pay-and-work-rights-complaints</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-31T13:42:59.813Z","http://data.parliament.uk/resources/1166705/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1166705/answer",,,"14","Treasury","Treasury","2019-10-28","Unpaid Work","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints HMRC has received on employers advertising unpaid work trials in the last 12 months.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","6442"
"http://data.parliament.uk/resources/1145813","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>The Government is committed to ensuring that all employers pay their workers correctly. We have increased the annual budget for National Minimum Wage (NMW) compliance and enforcement to £27.4m; more than doubling the level of resources since 2015/16.</p><p>HMRC NMW enforcement data records the reasons for employers’ failure to pay the correct minimum wage; this includes the broader category of <em>unpaid working time</em>. No estimate has been made of the number of people who have undertaken unpaid work trials in 2018-19.</p><p>“Calculating the Minimum Wage” guidance is kept under review and updates are published as required to ensure that employers are aware of their obligations and are able to comply with minimum wage legislation. Guidance relating to work trials was most recently updated in December.</p>","Rochester and Strood","Kelly Tolhurst","290799 ; 290811","2019-10-04T11:33:47.513Z","http://data.parliament.uk/resources/1145813/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1145813/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make it her Department's policy to centrally record the number of workers underpaid through work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","290796"
"http://data.parliament.uk/resources/1145816","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>The Government is committed to ensuring that all employers pay their workers correctly. We have increased the annual budget for National Minimum Wage (NMW) compliance and enforcement to £27.4m; more than doubling the level of resources since 2015/16.</p><p>HMRC NMW enforcement data records the reasons for employers’ failure to pay the correct minimum wage; this includes the broader category of <em>unpaid working time</em>. No estimate has been made of the number of people who have undertaken unpaid work trials in 2018-19.</p><p>“Calculating the Minimum Wage” guidance is kept under review and updates are published as required to ensure that employers are aware of their obligations and are able to comply with minimum wage legislation. Guidance relating to work trials was most recently updated in December.</p>","Rochester and Strood","Kelly Tolhurst","290796 ; 290811","2019-10-04T11:33:47.577Z","http://data.parliament.uk/resources/1145816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1145816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of people who have undertaken unpaid work trials in 2018-19.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","290799"
"http://data.parliament.uk/resources/1145830","Department for Business, Energy and Industrial Strategy","false","2019-10-04","<p>The Government is committed to ensuring that all employers pay their workers correctly. We have increased the annual budget for National Minimum Wage (NMW) compliance and enforcement to £27.4m; more than doubling the level of resources since 2015/16.</p><p>HMRC NMW enforcement data records the reasons for employers’ failure to pay the correct minimum wage; this includes the broader category of <em>unpaid working time</em>. No estimate has been made of the number of people who have undertaken unpaid work trials in 2018-19.</p><p>“Calculating the Minimum Wage” guidance is kept under review and updates are published as required to ensure that employers are aware of their obligations and are able to comply with minimum wage legislation. Guidance relating to work trials was most recently updated in December.</p>","Rochester and Strood","Kelly Tolhurst","290796 ; 290799","2019-10-04T11:33:47.623Z","http://data.parliament.uk/resources/1145830/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1145830/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government guidance, Calculating the Minimum Wage, if she will make it her Department's policy to review and update the guidance on unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","290811"
"http://data.parliament.uk/resources/1127650","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The law is clear that any individual performing work is entitled to receive the National Minimum and National Living Wage (NMW). The Government is committed to enforcing this right. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. The budget to enforce the NMW stands at its highest ever.</p><p> </p><p>HMRC have contacted over 2,000 employers found to be advertising unpaid internships online to ensure they are compliant with the law. They have also issued over 15,000 letters to employers in industries where internships are common to remind them of their responsibilities.</p><p> </p><p>Earlier this month my hon Friend the Minister of State (Department for Digital, Culture, Media and Sport) (Digital Policy) (Margot James) and I co-hosted a roundtable on internships with employers and organisations in the creative industries. Discussion focused on how Government can work better with employers to raise the profile of existing rules and ensure that interns are paid in accordance with NMW law. The event provided important insight which will be used to improve compliance with the law across all sectors.</p><p> </p><p>Anyone who feels they are being underpaid the NMW should contact Acas for free impartial advice or make a complaint directly to HMRC through their online form. HMRC follow up on every worker complaint received, even those which are anonymous.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-23T13:54:49.013Z","http://data.parliament.uk/resources/1127650/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127650/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure that interns are paid at least (a) the national minimum wage and (b) the national living wage.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256245"
"http://data.parliament.uk/resources/1090922","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The National Living Wage (NLW) has helped to deliver the fastest wage growth for the lowest paid in 20 years, and in April 2019, alongside the National Minimum Wage (NMW) rates, will increase above inflation and average earnings. Collectively, over 2.1 million workers will benefit from the minimum wage rates. In Glasgow South, there are an estimated 1,600 workers currently benefiting from the minimum wages.</p><p>At Spring Statement 2019, the Government announced an important step in its aspiration to end low pay, by appointing Professor Arindrajit Dube to undertake a review of the latest international evidence on minimum wages. The review will be considering the implications of this international evidence for UK minimum wage policy.</p><p>The Government is clear that National Minimum Wage legislation already protects workers by proscribing unpaid work trials that are excessive and not part of a genuine recruitment process. The Government published new guidance in December 2018 that clarifies the rights of workers and the responsibilities of employers.</p>","Rochester and Strood","Kelly Tolhurst","233606","2019-03-21T17:27:28.02Z","http://data.parliament.uk/resources/1090922/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1090922/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to include an assessment of the effect of unpaid work trials on levels of employment as part of the review of the international evidence on the impacts of minimum wages published on 13 March.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","233568"
"http://data.parliament.uk/resources/1090984","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The National Living Wage (NLW) has helped to deliver the fastest wage growth for the lowest paid in 20 years, and in April 2019, alongside the National Minimum Wage (NMW) rates, will increase above inflation and average earnings. Collectively, over 2.1 million workers will benefit from the minimum wage rates. In Glasgow South, there are an estimated 1,600 workers currently benefiting from the minimum wages.</p><p>At Spring Statement 2019, the Government announced an important step in its aspiration to end low pay, by appointing Professor Arindrajit Dube to undertake a review of the latest international evidence on minimum wages. The review will be considering the implications of this international evidence for UK minimum wage policy.</p><p>The Government is clear that National Minimum Wage legislation already protects workers by proscribing unpaid work trials that are excessive and not part of a genuine recruitment process. The Government published new guidance in December 2018 that clarifies the rights of workers and the responsibilities of employers.</p>","Rochester and Strood","Kelly Tolhurst","233568","2019-03-21T17:27:27.943Z","http://data.parliament.uk/resources/1090984/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1090984/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the review of the international evidence on the impacts of minimum wages, published on 13 March 2019, if he will make it his Department's policy to ban unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","233606"
"http://data.parliament.uk/resources/984278","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government is clear that all interns who are conducting work should be paid at least the National Minimum Wage. We will publish updated guidance in due course to ensure employers are clear on their responsibilities. This guidance clarifies the checks employers need to make to ensure they are paying interns properly.</p><p>The Government has been focusing enforcement efforts towards employers of interns. HM Revenue and Customs have contacted over 2,000 employers found to be advertising on the internet for unpaid internships. Each employer is written a letter to make the law clear, and to set out the risk of further enforcement action. HM Revenue and Customs will shortly expand this approach. Government Ministers are planning a roundtable meeting with employers later this year.</p><p>The Government recently published National Living Wage and National Minimum Wage: government evidence on compliance and enforcement, 2017 to 2018. This is publicly available in the attached.</p>",,"Lord Henley",,"2018-10-23T11:11:01.673Z","http://data.parliament.uk/resources/984278/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/984278/answer","nmw-nlw-enforcement-compliance-report-2018.pdf","NATIONAL LIVING WAGE AND NATIONAL MINIMUM WAGE","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-09","Unpaid Work","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 17 May (HL7805, HL7806, HL7807, and HL7809), what progress they have made in fulfilling their commitments, in particular the commitments to (1) hold a roundtable discussion with employers and leaders from sectors that commonly use interns, (2) update guidance for employers and workers on the rules for paying interns, and (3) publish further details on enforcement of the National Minimum Wage.","false","Biography information for Lord Holmes of Richmond",,"Lord Holmes of Richmond","HL10486"
"http://data.parliament.uk/resources/973359","Department for Business, Energy and Industrial Strategy","false","2018-10-10","<p>The updated internship guidance will clarify the checks employers need to take to ensure compliance with the law. The update will be published shortly alongside other regular updates to the guidance entitled “Calculating the National Minimum Wage”.</p><p>HMRC are continuing to write to employers advertising unpaid internships to help them understand National Minimum Wage law. Similarly, HMRC also engage with at-risk groups, with over 1.6 million text messages sent to workers, 1.3 million texts sent to working tax credit recipients, and 370,000 texts sent to apprentices.</p><p>HMRC responds to 100% of worker complaints and also conducts proactive, targeted enforcement. In the 2017/18 financial year, HMRC identified £15.6 million in arrears for over 200,00 workers.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-10T16:08:12.34Z","http://data.parliament.uk/resources/973359/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/973359/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 18 July 2018 to Question 163133 on Work Experience: Pay, what the timetable is for the public guidance to be updated.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174739"
"http://data.parliament.uk/resources/938663","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>In June, my hon. Friend the then Minister for Small Business, Consumers and Corporate Responsibility met employers and trade unions to discuss a draft of new guidance on the application of National Minimum Wage to work trials. The Government will bring forward new measures as a result of that meeting shortly.</p>","Watford","Richard Harrington",,"2018-07-18T13:48:28.317Z","http://data.parliament.uk/resources/938663/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/938663/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-11","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has been made on producing guidance for people who have undertaken unpaid work trials.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163131"
