"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203069","Department of Health and Social Care","false","2020-10-28","<p>At present the Department has not received any representation with regards to employment practices at The Doctors Laboratory. The employment practices of The Doctors Laboratory are not a matter the Department can comment on, as neither the Department nor the National Health Service employ the staff working at The Doctors Laboratory.</p><p>The Doctors Laboratory is a private laboratory that provides pathology testing capacity to a number of hospitals in the London 2 path lab network.</p>","Lord Bethell",,"2020-10-28T11:58:48.187Z","http://data.parliament.uk/resources/1203069/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-11","Doctors Laboratory: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what representations they have received, if any, about poor employment practices at The Doctors Laboratory.","false","Biography information for Lord Adonis","Lord Adonis","HL5575"
"http://data.parliament.uk/resources/1203070","Department of Health and Social Care","false","2020-10-28","<p>The employment practices of The Doctors Laboratory are not a matter the Department can comment on, as neither the Department nor the National Health Service employ the staff working at The Doctors Laboratory.</p><p>The Doctors Laboratory is a private laboratory that provides pathology testing capacity to a number of hospitals in the London 2 path lab network. As such we are not involved in their employment practices and would not have protocols in place about how they manage their staff.</p>","Lord Bethell",,"2020-10-28T11:58:34.237Z","http://data.parliament.uk/resources/1203070/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-11","Doctors Laboratory: Conditions of Employment","2","House of Lords","Her Majesty's Government what plans they have, if any, to conduct a review of employment practices at The Doctors Laboratory.","false","Biography information for Lord Adonis","Lord Adonis","HL5576"
"http://data.parliament.uk/resources/1203071","Department for Work and Pensions","false","2020-06-25","<p>Under the Pressure Systems Safety Regulations 2000 the users and owners of boilers and pressure vessels have a statutory duty to have them examined by a competent person at periods specified in a written scheme of examination.</p><p> </p><p>Her Majesty’s Government has no plans to appoint inspectors or fund inspections to deliver these statutory inspections.</p>","Baroness Stedman-Scott",,"2020-06-25T16:36:00.773Z","http://data.parliament.uk/resources/1203071/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-11","Boilers: Safety","2","House of Lords","Her Majesty's Government what plans they have, if any, to require statutory inspections of boilers and pressure vessels to be conducted by inspectors who they (1) appoint, and (2) fund.","false","Biography information for Earl Attlee","Earl Attlee","HL5577"
"http://data.parliament.uk/resources/1203073","Department for Education","false","2020-06-25","<p>Apprenticeships will have an important role to play in creating employment opportunities, particularly for young people, and supporting employers in all sectors to access the skilled workforce they need to recover and grow post COVID-19. We are looking to support employers of all sizes, and particularly smaller businesses, to take on new apprentices this year. We will set out further details in due course. We will also ensure that there is sufficient funding to support small businesses wanting to take on an apprentice this year.</p>","Baroness Berridge",,"2020-06-25T11:08:54.083Z","http://data.parliament.uk/resources/1203073/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-11","Apprentices: Young People","2","House of Lords","Her Majesty's Government, further to the announcement by the Prime Minister on 3 June that young people “should be guaranteed an apprenticeship”, what plans they have to introduce a scheme to ensure this guarantee is realised; what (1) ages, and (2) categories of people, will be able to participate in any such scheme; and how will the (a) employers, and (b) training opportunities, be (i) found, and (ii) funded.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5579"
"http://data.parliament.uk/resources/1203074","Department for Work and Pensions","false","2020-07-02","<p>The Citizens’ Basic Income does not target those most in need of support; it also has high costs and reduces work incentives. The Department for Work and Pensions believes the future lies in support that is increasingly tailored to the needs of the individual which Universal Credit underpins.</p>","Baroness Stedman-Scott",,"2020-07-02T15:23:29.83Z","http://data.parliament.uk/resources/1203074/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-11","Basic Income: Scotland","2","House of Lords","Her Majesty's Government what assessment they have made of the report by the Citizens’ Basic Income Feasibility Study Steering Group Assessing the Feasibility of Citizens’ Basic Income Pilots in Scotland: Final Report, published on 10 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5580"
"http://data.parliament.uk/resources/1203075","Department for Transport","false","2020-06-25","<p>The global nature of the maritime sector results in an extensive set of international obligations and amendments, emanating predominantly from the International Maritime Organization and the International Labour Organization, which means that UK domestic legislation is having to be constantly updated. The diverse nature of the obligations means that some conventions are implemented in multiple instruments.</p><p> </p><p>The Department for Transport, including the Maritime and Coastguard Agency, identified the need for 30 separate Statutory Instruments (SIs) related to international obligations, to be delivered on an ongoing basis between 2019 and 2022. Of those, four SIs have been completed, with a further six planned to be laid by the end of 2020. 13 are expected to be completed in 2021, with the remaining seven expected to be completed by the end of 2022. 13 of the 30 SIs relate to the International Convention for the Safety of Life at Sea.</p><p> </p><p>Since 2016, when updating secondary legislation to implement international maritime obligations, where appropriate, the Department for Transport has included ambulatory references; these will allow future changes to technical requirements and associated provisions to be brought into force domestically quicker, without the need for further legislative action.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-06-25T15:56:11.617Z","http://data.parliament.uk/resources/1203075/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-11","Merchant Shipping: Safety Measures","2","House of Lords","Her Majesty's Government what are the reasons for delaying the incorporation of amendments to regulations arising from international conventions and obligations into the draft Merchant Shipping (Life Saving Appliances and Arrangements) Regulations 2020; how many such amendments relating to the International Convention for the Safety of Life at Sea are outstanding; and what plans they have to rectify this delay.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5583"
"http://data.parliament.uk/resources/1203076","Home Office","false","2020-06-25","<p>The Graduate route will be introduced in the summer of 2021. To give assurance to those who begin their course overseas this year, the Government published guidance for international students on 16 June confirming that those who enter the UK to complete their course before 6 April 2021 will be eligible for the route if they meet the requirements.</p>","Baroness Williams of Trafford","HL5585","2020-06-25T10:58:30.297Z","http://data.parliament.uk/resources/1203076/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-11","Entry Clearances: Overseas Students","2","House of Lords","Her Majesty's Government when the proposal for a two-year graduate work visa for international students will take effect.","false","Biography information for Lord Broers","Lord Broers","HL5584"
"http://data.parliament.uk/resources/1203077","Home Office","false","2020-06-25","<p>The Graduate route will be introduced in the summer of 2021. To give assurance to those who begin their course overseas this year, the Government published guidance for international students on 16 June confirming that those who enter the UK to complete their course before 6 April 2021 will be eligible for the route if they meet the requirements.</p>","Baroness Williams of Trafford","HL5584","2020-06-25T10:58:30.347Z","http://data.parliament.uk/resources/1203077/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-11","Entry Clearances: Overseas Students","2","House of Lords","Her Majesty's Government how long international students in the academic year 2020–21 will have to be physically present in the UK to qualify for the two-year graduate work visa.","false","Biography information for Lord Broers","Lord Broers","HL5585"
"http://data.parliament.uk/resources/1203078","Department for Transport","false","2020-06-25","<p>The second Road Investment Strategy, published with the Budget in March, confirmed funding for the development of a scheme to enhance the A1 between Darrington and Doncaster. In developing the scheme, Highways England will take into account the potential benefits for road users on this and other routes, and for the economy.</p><p> </p>","Baroness Vere of Norbiton",,"2020-06-25T15:27:38.053Z","http://data.parliament.uk/resources/1203078/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-11","A1: Yorkshire and the Humber","2","House of Lords","Her Majesty's Government whether they will bring forward plans to widen the A1 between Darrington and Doncaster; and what steps they are taking to ensure any such plans (1) help boost growth and investment in Yorkshire, (2) reduce congestion on the M1 between Leeds and Sheffield, and (3) support the Northern Powerhouse.","false","Biography information for Lord Caine","Lord Caine","HL5586"
"http://data.parliament.uk/resources/1203080","Department for Work and Pensions","false","2020-06-19","<p>The Government is committed to ensuring that disabled people can play a full role in society, with a manifesto commitment to publish a National Strategy for Disabled People. All equality and discrimination laws and obligations continue to apply during the Coronavirus pandemic. We worked with the Royal National Institute of Blind People (RNIB) to transcribe gov.uk pages on general coronavirus guidelines and financial advice into spoken word formats. This guidance is available on RNIB phone lines. This ensures that visually impaired people without access to the internet are able to receive the same advice as sighted people with internet access.</p><p>We recognise that some people with disabilities face particular difficulty in social distancing, or are impacted by the reaction of others to their inability to socially distance. We are considering how we ensure that disabled people are able to socially distance in order to protect themselves from Coronavirus and from adverse attention from people who perceive that they are not adhering to guidelines on social distancing.</p><p><strong> </strong></p>","Baroness Stedman-Scott","HL5589","2020-06-19T13:09:08.687Z","http://data.parliament.uk/resources/1203080/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-06-11","Visual Impairment: Coronavirus","2","House of Lords","Her Majesty's Government what action they are taking to increase public awareness of the challenges experienced by blind and partially sighted people (1) while the restrictions to address the COVID-19 are in place, and (2) as those restrictions are lifted.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5588"
