"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001976","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:42:39.633Z","http://data.parliament.uk/resources/1001976/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","188250"
"http://data.parliament.uk/resources/1001977","Ministry of Justice","false","2018-11-12","<p>The Government has always been clear that publicly-funded immigration legal advice is available for individuals identified as potential victims of trafficking or modern slavery.</p><p> </p><p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits.</p><p> </p><p>However, advice on whether to enter the National Referral Mechanism, such as that provided by a first responder or local authority, would not be within the scope of legal aid funding.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:45:18.373Z","http://data.parliament.uk/resources/1001977/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","188251"
"http://data.parliament.uk/resources/999644","Department for Digital, Culture, Media and Sport","false","2018-11-06","The Chancellor announced at Budget that the new stake limits for sub-category B2 gaming machines will come into effect when Remote Gaming Duty is increased in October 2019. There is no delay as no date had previously been set. Government considered a range of factors in determining the implementation date of the stake reduction to B2 machines, including harm from problem gambling, impact on the high street and the economic wellbeing of those who work in betting shops. It remains completely committed to taking action to protect the most vulnerable in society from the harm that these gaming machines can cause and we have been clear we expect this to be a priority for the gambling industry. ","Kenilworth and Southam","Jeremy Wright","2018-11-06T18:38:53.403Z","http://data.parliament.uk/resources/999644/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has undertaken an impact assessment of his Department's decision to delay the implementation of a maximum stake on fixed odds betting terminals from April 2019 to October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187130"
"http://data.parliament.uk/resources/999684","Treasury","false","2018-11-06","<p>There is no delay as this is the first time the government has announced the date for the introduction of the £2 maximum stake on Fixed Odds Betting Terminals.</p><p> </p><p>The government made clear in May that the timing of implementation does not make any difference to the public finances as Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p>","Newark","Robert Jenrick","2018-11-06T15:26:47.373Z","http://data.parliament.uk/resources/999684/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Gaming Machines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the additional tax revenue that will accrue to the public purse from fixed odds betting terminals as a result of the delay in the introduction of the maximum stake from April 2019 to October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187131"
"http://data.parliament.uk/resources/999703","Treasury","false","2018-11-06","<p>Funding will be added to the Northern Ireland block grant. It will then be allocated to Belfast City Council according to the Northern Ireland Civil Service’s own processes.</p>","South West Norfolk","Elizabeth Truss","2018-11-06T17:02:26.183Z","http://data.parliament.uk/resources/999703/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Regeneration: Belfast","1","House of Commons","To ask the Chancellor of the Exchequer, how the funding allocated to Belfast after the bank buildings fire will be distributed and administered to local businesses and residents.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187132"
"http://data.parliament.uk/resources/999707","Scotland Office","false","2018-11-06","<p>The Glasgow City Region Deal is a 20 year programme of investment supported by both the UK and Scottish Governments.</p><p> </p><p>To date, the UK Government has paid £45m to the Glasgow City Region Deal partners, a sum that has been matched by the Scottish Government. Accordingly, the total cost to the public purse so far is £90m.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-06T15:30:43.103Z","http://data.parliament.uk/resources/999707/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-01","City Region Deals: Glasgow","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the cost to the public purse of the Glasgow city region deal to date.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187133"
"http://data.parliament.uk/resources/999267","Treasury","false","2018-11-05","<p>The government committed £10m to the restoration of the Glasgow School of Art following the 2014 fire. The government also continues to invest in Glasgow, including through the Glasgow City Deal, announced in July 2014, which committed the government to invest £500m in the city region.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-05T16:39:54.75Z","http://data.parliament.uk/resources/999267/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Regeneration: Glasgow","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report column 665, whether Glasgow qualifies for similar new support as a result of the two large fires that disrupted economic activity in that city centre.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","186429"
"http://data.parliament.uk/resources/997413","Scotland Office","false","2018-11-01","<p>The Office of the Secretary of State for Scotland is required to respond to such correspondence within 20 working days; however, on this occasion due to an administrative oversight a response was not issued. A response to your letter was provided on 31 October 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-01T15:20:58.653Z","http://data.parliament.uk/resources/997413/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to respond to the letter from the hon. Member for Glasgow North East of 3 August 2018 on the Glasgow School of Art fire and Sauchiehall Street.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","185157"
"http://data.parliament.uk/resources/994490","Treasury","false","2018-10-30","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Central Devon","Mel Stride","2018-10-30T14:58:06.12Z","http://data.parliament.uk/resources/994490/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-25","PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, how many cases there are of mistaken identity in the PAYE system in the last 12 months.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183942"
"http://data.parliament.uk/resources/994494","Home Office","false","2018-10-30","<p>Since the establishment of the project in the autumn of 2016, there has been extensive engagement with strategic stakeholders, including Strategic Migration Partnerships (SMPs), Local Authorities and Statutory Organisations, to feed their views into the design of the next generation of contracts. In addition, the project has undertaken market engagement with private and public sector suppliers to understand what is required to deliver effective solutions for the provision of accommodation and support to asylum seekers.</p><p>The Home Office has considered lessons learnt from the existing contracts and Stakeholder feedback had considerable influence on the specifications in the contract, where the Home Office has adopted a host of improvements that were proposed by stakeholders. With these changes we aim to ensure that the new contracts build upon the groundwork for a constructive relationship between central government, local government, the private sector and civil society, to the benefit of communities and those seeking our protection.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-30T16:17:58.59Z","http://data.parliament.uk/resources/994494/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) lessons learned from the current implementation period and b) advice from external bodies was used to draft the provisions of the asylum accommodation contract.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183944"
