"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1349803","Department of Health and Social Care","false","2021-08-02","<p>The information requested is not held centrally as much of this funding was spent at trust level.</p>","Lord Bethell","2021-08-02T13:36:40.553Z","http://data.parliament.uk/resources/1349803/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Hospitals: Ventilation","2","House of Lords","To ask Her Majesty's Government, further to the reply by the Secretary of State for Health on 12 July (HC Deb, col 26), what percentage of the £90 billion extra provided to the health and care system during the pandemic has been spent on air ventilation units.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2288"
"http://data.parliament.uk/resources/1349806","Department of Health and Social Care","false","2021-08-05","<p>Detailed information is collected and published on diagnostic and outpatient appointments. These data sets include Hospital Episode Statistics, Diagnostic Waiting Times and Activity, and Diagnostic Imaging Dataset.</p><p>We are working to improve the range of data we collect on diagnostic activity to support the delivery of the Sir Mike Richards Review, Diagnostics: Recovery and Renewal.</p><p>We are also working to improve outcome data collection for outpatient appointments, and from April 2022, a new facility will be available in outpatient data collection, which will report on the ‘latest Clinically Appropriate Date’ by which the patient should next be seen or reviewed.</p>","Lord Bethell","2021-08-05T12:03:06.673Z","http://data.parliament.uk/resources/1349806/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Out-patients: Databases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to introduce comprehensive diagnostic and outcome data collection on outpatient appointments within the NHS.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2291"
"http://data.parliament.uk/resources/1349822","Department of Health and Social Care","false","2021-08-05","<p>The Government has made no assessment of the health inequalities from the COVID-19 pandemic for cardiovascular diseases. However, NHS England is collating audits data and feedback from NHS services. The NHS has made clear that a central part of responding to COVID-19 and restoring services must be to increase the scale and pace of system-wide action to tackle inequalities, with a particular focus on the issues exacerbated by the COVID-19 pandemic.</p><p> </p><p>The most recent NHS England and NHS Improvement planning guidance outlined the health inequalities delivery strategy from a national and local perspective which prioritised eight key urgent actions to address inequalities in NHS provision and outcomes. Action four emphasises the need to accelerate preventative programmes which proactively engages those at greatest risk of poor health outcomes, which includes prioritising and addressing cardiovascular disease.</p>","Lord Bethell","2021-08-05T12:03:46.893Z","http://data.parliament.uk/resources/1349822/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Health: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the health inequalities that have arisen as a result of the COVID-19 pandemic, particularly in cardiovascular diseases; and what steps they are taking to rectify this issue.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2307"
"http://data.parliament.uk/resources/1349823","Department of Health and Social Care","false","2021-08-05","<p>To protect the delivery of public services before the self-isolation rules change on 16 August, a very limited number of named critical workers will be informed that they are considered to have a reasonable excuse to leave self-isolation to attend work if they are contacts. This will only apply to workers who are fully vaccinated (defined as someone who is 14 days post-second dose) and is solely for the purpose of going to work. To mitigate the risk of increased transmission, certain conditions must be followed. This is a short-term and highly focused measure intended to apply only in exceptional circumstances with the core purpose of preventing significant harm to public welfare as a result of disruption to critical services.</p><p> </p><p>The list of sectors that are currently eligible for consideration are as follows: Border Control; Clinical Consumable Supplies; Digital Infrastructure; Emergency Services; Energy (including Civil and Nuclear); Essential Chemicals; Essential Defence; Essential Transport; Food Production and Supply; Health and Social Care; Local Government; Medicine; Medical Devices; Waste; Water &amp; Veterinary Medicine.</p>","Lord Bethell","2021-08-05T11:57:40.4Z","http://data.parliament.uk/resources/1349823/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Key Workers: Quarantine","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to change the self-isolation period before 16 August for key workers who have received two COVID-19 vaccines so that they do not have to self-isolate if contacted by Test and Trace; and whether they will list those professions which fall under the key worker category.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2308"
"http://data.parliament.uk/resources/1349834","Department of Health and Social Care","false","2021-08-02","<p>We expect to complete recruitment for senior posts in the Office for Health Promotion by this autumn.</p>","Lord Bethell","2021-08-02T13:18:21.253Z","http://data.parliament.uk/resources/1349834/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Office for Health Promotion","2","House of Lords","To ask Her Majesty's Government when they expect to complete the interview process for the post to lead the Office for Health Promotion.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2319"
"http://data.parliament.uk/resources/1349835","Department of Health and Social Care","false","2021-08-02","<p>Alongside the creation of the Office for Health Promotion, we will establish a new ministerial board on prevention to co-ordinate cross-Government action to improve accountability on the wider determinants of health.</p>","Lord Bethell","2021-08-02T13:17:50.333Z","http://data.parliament.uk/resources/1349835/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Office for Health Promotion","2","House of Lords","To ask Her Majesty's Government how they intend to ensure the cross-departmental coordination necessary for the functioning of the Office for Health Promotion; and whether this will involve regular ministerial meetings with all interested departments.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2320"
"http://data.parliament.uk/resources/1349836","Department of Health and Social Care","false","2021-07-29","<p>We expect that the Office for Health Promotion (OHP) will draw on external expertise and advice from a range of sources. We will present more detail on our plans, ambitions and governance arrangements for the OHP in due course.</p>","Lord Bethell","2021-07-29T15:44:21.253Z","http://data.parliament.uk/resources/1349836/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Office for Health Promotion","2","House of Lords","To ask Her Majesty's Government whether they expect to appoint external advisors to the Office for Health Promotion.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2321"
"http://data.parliament.uk/resources/1349837","Department of Health and Social Care","false","2021-07-29","<p>The Office for Health Promotion (OHP) will work with teams across the Department, the health system and wider partners to support action on physical activity. We will present more detail on our plans and ambitions for the OHP in due course.</p>","Lord Bethell","2021-07-29T15:44:43.82Z","http://data.parliament.uk/resources/1349837/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Office for Health Promotion","2","House of Lords","To ask Her Majesty's Government whether the Office for Health Promotion will be their lead organisation for the promotion of physical activity.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2322"
"http://data.parliament.uk/resources/1349318","Department of Health and Social Care","false","2021-07-29","<p>No specific assessment has been made.</p>","Lord Bethell","2021-07-29T15:37:46.803Z","http://data.parliament.uk/resources/1349318/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-21","Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the percentage of COVID-19 infections transmitted via (1) the air, and (2) surfaces.","false","Biography information for Lord Birt","Lord Birt","HL2251"
"http://data.parliament.uk/resources/1349328","Department of Health and Social Care","false","2021-08-03","<p>The Department engaged with HM Treasury on redress prior to cross-Government approval of the response to the Independent Medicines and Medical Devices Safety Review.</p>","Lord Bethell","2021-08-03T11:50:32.337Z","http://data.parliament.uk/resources/1349328/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-21","Medicines and Medical Devices Safety Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the report by the Independent Medicines and Medical Devices Safety Review First do No Harm, published on 8 July 2020, what negotiations have taken place between the Department of Health and Social Care and Her Majesty’s Treasury about redress for those who have suffered harm from (1) Primodos, (2) sodium valproate, and (3) pelvic mesh.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL2261"
