"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139236","Department for International Trade","false","2019-07-22","<p>The information requested will be placed in the libraries of the House, with an expiry date for each of the licences. This deposit will replace a) DEP2019-0710 (UIN 267765) and b) DEP2019-0711 (UIN 268564).</p><p> </p><p>The spreadsheets include details of (a) all extant Open Individual Export Licences for Saudi Arabia, including licences for dual-use items, and (b) all extant export licences for military-rated goods to Saudi Arabia.</p><p> </p><p>The Government is carefully considering the implications of the recent Court of Appeal judgment for decision making, including extant licences. While this is taking place, the Government will not grant any new licences for export to Saudi Arabia or its coalition partners of items that might be used in Yemen.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-22T11:38:00.137Z","http://data.parliament.uk/resources/1139236/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Open Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paper (a) DEP2019-0710 and (b) DEP2019-0711 that were placed in the Library, what the expiry dates were for each of the extant Open Individual Export Licences under review.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","277815"
"http://data.parliament.uk/resources/1139261","Department for International Trade","false","2019-07-22","<p>Scotch Whisky continues to be a major contributor towards the UK’s overall exports, representing 21.4% of total exports of UK food and drink.</p><p> </p><p>Ministers and officials from this department hold regular discussions with the Scotch Whisky Association and other representatives from the industry with the aim of further increasing whisky exports and to help them to take advantage of a wide range of overseas opportunities. The Department is working to address tariff and non-tariff barriers facing the sector through our planned future trade agreements and other dialogues with partner countries. The current Chief Executive of the Scotch Whisky Association is an adviser to the Board of Trade.</p><p> </p><p>Scotch is the largest export within the food and drink sector with over £4.8bn in sales in 2018, a rise of 7.7% compared to 2017.</p><p> </p>","Beverley and Holderness","Graham Stuart","277772","2019-07-22T15:48:56.393Z","http://data.parliament.uk/resources/1139261/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the role of Scotch whisky as an export product in increasing UK access to high-value overseas markets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277771"
"http://data.parliament.uk/resources/1139262","Department for International Trade","false","2019-07-22","<p>Scotch Whisky continues to be a major contributor towards the UK’s overall exports, representing 21.4% of total exports of UK food and drink.</p><p> </p><p>Ministers and officials from this department hold regular discussions with the Scotch Whisky Association and other representatives from the industry with the aim of further increasing whisky exports and to help them to take advantage of a wide range of overseas opportunities. The Department is working to address tariff and non-tariff barriers facing the sector through our planned future trade agreements and other dialogues with partner countries. The current Chief Executive of the Scotch Whisky Association is an adviser to the Board of Trade.</p><p> </p><p>Scotch is the largest export within the food and drink sector with over £4.8bn in sales in 2018, a rise of 7.7% compared to 2017.</p><p> </p>","Beverley and Holderness","Graham Stuart","277771","2019-07-22T15:48:56.437Z","http://data.parliament.uk/resources/1139262/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has of the contribution of Scotch whisky to the UK's food and drink exports market.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277772"
"http://data.parliament.uk/resources/1139291","Department for International Trade","false","2019-07-22","<p>The UK and Israel signed a trade continuity agreement in February 2019. The agreement simplifies trade and allows businesses to trade as freely as they do now when the UK leaves the EU, without any additional barriers or tariffs.</p><p> </p><p>Going forward post-Brexit, the British and Israeli governments have established a Working Group to work towards a smooth transition of our trading arrangements and to plot the course for the future trading relationship between the UK and Israel. Additionally, the UK will be hosting the inaugural UK-Israel Trade and Investment Conference in London this year. This event will showcase the close trading relationship between our two countries and look to the future on areas of opportunity for businesses.</p><p> </p>","Meon Valley","George Hollingbery",,"2019-07-22T10:54:04.29Z","http://data.parliament.uk/resources/1139291/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-16","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what opportunities he has identified for further bilateral trade co-operation with Israel after the UK leaves the EU.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","277705"
"http://data.parliament.uk/resources/1139327","Department for International Trade","false","2019-07-30","<p>The Investment Promotion Programme (IPP) is intended to deliver the following outcomes in selected countries:</p><p> </p><ul><li>Sustainable job creation in decent work as defined by the International Labour Organisation (ILO)</li><li>Development of vital skills and technology transfer, leading to gains in productivity</li><li>Improvements in infrastructure and business integrity, leading to spillover effects across the economy.</li></ul><p> </p><p>In the long term these outcomes are expected to increase incomes and improve living standards for local populations, including women.</p><p> </p><p>The IPP is currently in design and inception phase, more details of anticipated outcomes will be published in the Final Business Case.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:46:22.597Z","http://data.parliament.uk/resources/1139327/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what development outcomes his Department has set for the aid-funded Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277826"
"http://data.parliament.uk/resources/1139328","Department for International Trade","false","2019-07-22","<p>The Department for International Trade developed an economic model to score and rank all aid eligible countries (Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee list) on a range of economic, social and structural indicators from the World Bank, World Economic Forum and UN Council on Trade and Development (UNCTAD) and other internationally-recognised sources. The selected countries scored highly on the need for economic development, investment opportunity and are priority countries for Official Development Assistance (ODA).</p>","Beverley and Holderness","Graham Stuart",,"2019-07-22T15:28:23.803Z","http://data.parliament.uk/resources/1139328/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what criteria were used to select India, the Philippines, South Africa and Nigeria as the main target countries for his Department's Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277827"
"http://data.parliament.uk/resources/1139329","Department for International Trade","false","2019-07-30","<p>The Department for International Trade (DIT) carried out extensive research of the evidence on the effectiveness of Public Private Partnerships (PPPs) as part of the appraisal of the programme. This included evidence from the World Economic Forum, the World Bank and the International Financial Corporation (IFC) that showed that PPPs can produce effective development outcomes and offer value for money. DIT analysts will be producing internal analysis on all pillars of the programme which will be published as part of the Final Business Case.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:49:36.483Z","http://data.parliament.uk/resources/1139329/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-16","Overseas Investment: Public Private Partnerships","1","House of Commons","To ask the Secretary of State for International Trade, what analysis his Department conducted on the effectiveness of public private partnerships before it rolled out the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277828"
"http://data.parliament.uk/resources/1139330","Department for International Trade","false","2019-07-31","<p>All suitable qualified UK businesses will be eligible to bid for the procurement of service delivery contracts of the Investment Promotion Programme (IPP); all commercial processes are in line with Government Commercial Operating standards.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T12:27:12.423Z","http://data.parliament.uk/resources/1139330/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, whether UK businesses are eligible to apply for funding from the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277829"
"http://data.parliament.uk/resources/1139332","Department for International Trade","false","2019-07-22","<p>The Department for International Trade (DIT) consulted with the Investment Promotion Agencies (IPAs), relevant departments of focal countries, British and other foreign businesses invested in focal countries, DIT, Foreign and Commonwealth Office, Department for International Development and HM Trade Commissioners in posts in the focal countries, chambers of commerce, business councils, multilateral development banks operating in the focal countries, other donors funding investment and trade capacity building programmes, the Infrastructure and Projects Authority, HM Treasury, Cabinet Office, UK Export Finance and CDC (UK’s development finance institution) while designing the IPP. DIT is still refining the programme design and is currently developing a Full Business Case.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-07-22T16:57:42.097Z","http://data.parliament.uk/resources/1139332/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what consultation his Department conducted to inform the design of the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277830"
"http://data.parliament.uk/resources/1139393","Department for International Trade","false","2019-07-22","<p>We do not wish to pre-empt discussions relating to a future UK-US trade deal, however the Government is proud of our high standards of food safety and these will not be watered down when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p><p> </p><p>It is vital that we explore new trading opportunities, but these should not mean a dilution of the standards for which British food is world renowned.</p>","Meon Valley","George Hollingbery",,"2019-07-22T11:11:00.85Z","http://data.parliament.uk/resources/1139393/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether it is his Department's policy that food which meets the standards of the US Food and Drug Administration’s food defect levels handbook guidance will be saleable in the UK in the event of a free trade agreement with the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277768"
