"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49014","Foreign and Commonwealth Office","false","2014-05-06","<p>I visited Colombia in February this year and discussed business and human rights in my meetings with President Santos, and in meetings with the Ministers of Foreign Affairs, Finance and Trade, and with civil society. I welcomed the development of the Colombian national policy on business and human rights during these meetings and raised the importance of protecting Trade Unionists and human rights defenders. We have a strong partnership with the government of Colombia on implementation of the UN Guiding Principles on Business and Human Rights, in the context of the November 2011 Joint Declaration on Human Rights by the Prime Minister and President Santos.</p><p>In addition, British Embassy officials in Bogota have had several meetings with the Colombian government, civil society and businesses in Colombia to discuss the UK Action plan on business and human rights in line with our commitment to working for widespread international uptake of the UN Guiding Principles and to developing partnerships with other countries to progress this.</p><p>Last year, the Foreign and Commonwealth Office funded a project to assist Colombia in drafting its national policy. The Colombian public policy on business and human rights has been formed as a result of consultation across 33 regions and involving over 19,000 people.</p>","Richmond (Yorks)","Mr William Hague",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49014/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-29","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with (a) representatives of the Colombian government, (b) Colombian civil society and (c) Colombian businesses to discuss his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","107176"
"http://data.parliament.uk/resources/49015","Foreign and Commonwealth Office","false","2014-05-06","<p>The UK Action Plan on Business and Human Rights was the first country plan produced, setting out how the Government will implement the UN Guiding Principles on Business and Human Rights. We reported progress in implementation in the recently launched Foreign and Commonwealth Office Annual Human Rights Report. <br><br>Internationally the UK's plan has shown our commitment to the widespread uptake of the UN Guiding Principles. Other countries have sought our guidance and advice in developing and producing their own plans.</p><p>The Action Plan has set out our expectations of UK business and industry on business and human rights, to encourage initiatives to introduce human rights due diligence and remedy measures into their policies and operations. The Companies Act now requires listed companies to report on their human rights impacts, and The Home Office published a draft Modern Slavery Bill last December to strengthen law enforcement capability to combat human trafficking and labour exploitation.</p><p>We are committed to reviewing the effectiveness of our Action Plan in 2015.</p>","Richmond (Yorks)","Mr William Hague",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49015/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-29","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his assessment is of the effect of his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197163"
"http://data.parliament.uk/resources/47251","Foreign and Commonwealth Office","false","2014-04-10","Any decision on the Chair-in-Office role is for all Commonwealth Heads of Government to take by consensus.","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47251/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has asked President Rajapaksa of Sri Lanka to resign as Chairperson in Office of the Commonwealth in the light of the decision to investigate potential human rights abuses in Sri Lanka.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195541"
"http://data.parliament.uk/resources/47056","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commmonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire) and I met President Rajapaksa at the Commonwealth Heads of Government Meeting in Sri Lanka in November 2013.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47056/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which occasions Ministers in his Department have met President Rajapaksa of Sri Lanka since May 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195309"
"http://data.parliament.uk/resources/47057","Foreign and Commonwealth Office","false","2014-04-10","<p>The numbers of unlawful incursions by Spanish government vessels are as follows:</p><p>MONTH NUMBER OF UNLAWFUL INCURSIONS</p><table><tbody><tr><td>June 2010</td><td>18</td></tr><tr><td>July 2010</td><td>3</td></tr><tr><td>August 2010</td><td>2</td></tr><tr><td>September 2010</td><td>7</td></tr><tr><td>October 2010</td><td>7</td></tr><tr><td>November 2010</td><td>2</td></tr><tr><td>December 2010</td><td>0</td></tr><tr><td>January 2011</td><td>1</td></tr><tr><td>February 2011</td><td>4</td></tr><tr><td>March 2011</td><td>2</td></tr><tr><td>April 2011</td><td>5</td></tr><tr><td>May 2011</td><td>3</td></tr><tr><td>June 2011</td><td>5</td></tr><tr><td>July 2011</td><td>0</td></tr><tr><td>August 2011</td><td>1</td></tr><tr><td>September 2011</td><td>0</td></tr><tr><td>October 2011</td><td>0</td></tr><tr><td>November 2011</td><td>2</td></tr><tr><td>December 2011</td><td>1</td></tr><tr><td>January 2012</td><td>2</td></tr><tr><td>February 2012</td><td>5</td></tr><tr><td>March 2012</td><td>0</td></tr><tr><td>April 2012</td><td>2</td></tr><tr><td>May 2012</td><td>23</td></tr><tr><td>June 2012</td><td>19</td></tr><tr><td>July 2012</td><td>40</td></tr><tr><td>August 2012</td><td>34</td></tr><tr><td>September 2012</td><td>29</td></tr><tr><td>October 2012</td><td>22</td></tr><tr><td>November 2012</td><td>31</td></tr><tr><td>December 2012</td><td>22</td></tr><tr><td>January 2013</td><td>29</td></tr><tr><td>February 2013</td><td>35</td></tr><tr><td>March 2013</td><td>23</td></tr><tr><td>April 2013</td><td>36</td></tr><tr><td>May 2013</td><td>50</td></tr><tr><td>June 2013</td><td>50</td></tr><tr><td>July 2013</td><td>46</td></tr><tr><td>August 2013</td><td>68</td></tr><tr><td>September 2013</td><td>35</td></tr><tr><td>October 2013</td><td>61</td></tr><tr><td>November 2013</td><td>54</td></tr><tr><td>December 2013</td><td>9</td></tr><tr><td>January 2014</td><td>17</td></tr><tr><td>February 2014</td><td>58</td></tr><tr><td>March 2014</td><td>37</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47057/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many naval incursions there have been into British Gibraltar territorial waters by Spanish government vessels in each month since June 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195310"
"http://data.parliament.uk/resources/47058","Foreign and Commonwealth Office","false","2014-04-10","<p>I am concerned by reports of excessive use of force in protests, and reports of armed groups using violence. I condemn all acts of violence and call on all sides to show restraint. It is important that the Venezuelan government respects the right to protest peacefully and ensures public security. The Government has called for all sides to take steps to avoid confrontation, reduce tensions and to create the right conditions for genuine dialogue to take place.</p><p>My right hon. Friend the Member for East Devon (Hugo Swire MP) has written to the Venezuelan government emphasising the importance of respecting peaceful protest and the importance of dialogue to take place between the parties. He has offered the UK's assistance in the reconciliation process and asked to speak to his Venezuelan opposite number. The British Embassy in Caracas urges peaceful dialogue through its contacts with a range of actors in Venezuelan society.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47058/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Venezuelan counterpart on exercising restraint in response to protests in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195311"
"http://data.parliament.uk/resources/47059","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195329","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47059/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195312"
"http://data.parliament.uk/resources/47060","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK has pledged £10m in assistance to Ukraine from the Department for International Development bilateral programme. The Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) will keep this allocation under review. The UK also provides support to Ukraine through our core contributions to the EU, the World Bank, the European Bank for Reconstruction and Development, the International Monetary Fund and the UN.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47060/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to increase the UK's bilateral financial support for Ukraine in the next six months.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195313"
"http://data.parliament.uk/resources/47061","Foreign and Commonwealth Office","false","2014-04-10","<p>There are no current plans for the Minister of State, my right hon. Friend the Member for East Devon (Mr Swire) to visit Sri Lanka. We continue to engage regularly with the Sri Lankan government at Ministerial and official level on a wide range of issues.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47061/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Minister of State, the hon. Member for East Devon, will next travel to Sri Lanka.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195359"
"http://data.parliament.uk/resources/47062","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195312","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47062/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the likelihood of a further Russian military incursion into eastern Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195329"
