"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768542","Department for Education","false","2017-10-25","<p>Under the Children Act 1989, local councils have responsibility to provide services for the purposes of safeguarding children and promoting their welfare. It is important that every local council has clear criteria for taking action and providing help across the full continuum of need. Local Safeguarding Children Boards (and their replacements under new multi-agency safeguarding arrangements) should agree with the local council and their partners what services are to be commissioned and delivered so that the right help is given to children at the right time.</p><p>The government is supporting best practice, for example, through the dissemination of learning from the £200 million Social Care Innovation Fund, through which we have invested £5 million specifically to test targeted support to improve outcomes for children in need. In future, the new What Works Centre for Children’s Social Care will become the first port of call for evidence and latest research on the impact of government programmes, helping to inform local service design.</p><p>The government does not have plans to establish its own independent inquiry into children’s social care but we are engaging with the All Party Parliamentary Group for Children’s newly announced inquiry into thresholds for children’s social care, a follow up to their ‘No Good Options’ report of March 2017. We will consider the inquiry’s findings in due course.</p>",,"Lord Agnew of Oulton",,"2017-10-25T15:04:54.147Z","http://data.parliament.uk/resources/768542/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Children: Social Services","2","House of Lords","To ask Her Majesty's Government whether they intend to establish an independent inquiry into variation in access to children's services across England and the consequent impact on outcomes for vulnerable children; and if so, when.","false","Biography information for Lord Judd",,"Lord Judd","HL1896"
"http://data.parliament.uk/resources/768552","Department for Education","false","2017-10-25","<p>We intend to put the school uniform guidance on a statutory footing when a suitable legislative opportunity arises. No education bill was announced in the most recent Queen’s speech, which set out the proposed legislative programme for this session of Parliament. We therefore anticipate that the next opportunity to consider a suitable slot for this measure will be in the second session of this Parliament.</p>",,"Lord Agnew of Oulton",,"2017-10-25T10:48:17.247Z","http://data.parliament.uk/resources/768552/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Schools: Uniforms","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Nash on 19 September (HL1491), when they anticipate a suitable legislative opportunity will arise to put the guidance on school uniform policies on a statutory footing.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1903"
"http://data.parliament.uk/resources/768574","Department for Education","false","2017-10-25","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. The Strategy recognised that most of these settings can provide useful support to children, but also noted that the lack of oversight of these settings, and limited information about the practices within them, illustrating the risks of them being exploited by extremists.</p><p> </p><p>Local councils have an overarching responsibility for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for them to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors. However, wherever local councils have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm they are under a duty to investigate. Local councils should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare. The police can, of course, investigate any reports that a crime has been committed in an out-of-school education setting.</p><p> </p><p>National statistics are not held on the number of madrassahs or children attending them but we are working closely with local councils to improve our understanding of the range of out-of-school education settings.</p><p> </p><p>Children are not required to attend school. Parents have a right to educate their children at home but must provide a suitable full-time education if the child is of compulsory school age. Parents who home educate must ensure that their child receives efficient, full-time education suitable to the child's age, ability and aptitude, and any special educational needs the child may have. They are not, however, required to, observe school hours, days or terms.</p><p> </p><p>Parents are not obliged to provide the teaching themselves and may access services from other providers, including out-of-school education settings, but the responsibility for ensuring that their child receives a suitable education and is properly safeguarded, remains with them.</p><p> </p><p>The Department ran a call for evidence on out-of-school education settings, inviting interested education providers, local councils, other organisations and individuals to help us broaden our evidence base. We will publish our analysis of responses in due course.</p><p> </p><p>All schools have a duty to actively promote the fundamental British values of democracy, the rule of law, individual liberty, and mutual respect and tolerance of those with different faiths and beliefs. We are supporting schools to meet their obligations to protect pupils from radicalisation, and to help them build pupils’ resilience to extremism through knowledge and critical skills so they can question information, weigh arguments, and make reasoned judgments.</p><p> </p><p>Ofsted have strengthened their inspection frameworks so that inspectors assess how well schools protect pupils from the risks of extremism and radicalisation, and promote fundamental British values.</p><p> </p><p>We work closely with Ofsted to investigate allegations of extremism in schools and take appropriate action to ensure pupils are safeguarded from extremist and intolerant views.</p>",,"Lord Agnew of Oulton","HL1923 ; HL1924 ; HL1925 ; HL1926","2017-10-25T14:39:49.22Z","http://data.parliament.uk/resources/768574/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Nash on 13 September (HL1358 and HL1359), what concerns caused the then Prime Minister in 2015 to consider the need to regulate madrassahs; and how a local authority is to establish whether children may be at risk in such settings if they have no powers of entry or intervention in such establishments.","false","Biography information for Lord Warner",,"Lord Warner","HL1922"
"http://data.parliament.uk/resources/768575","Department for Education","false","2017-10-25","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. The Strategy recognised that most of these settings can provide useful support to children, but also noted that the lack of oversight of these settings, and limited information about the practices within them, illustrating the risks of them being exploited by extremists.</p><p> </p><p>Local councils have an overarching responsibility for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for them to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors. However, wherever local councils have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm they are under a duty to investigate. Local councils should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare. The police can, of course, investigate any reports that a crime has been committed in an out-of-school education setting.</p><p> </p><p>National statistics are not held on the number of madrassahs or children attending them but we are working closely with local councils to improve our understanding of the range of out-of-school education settings.</p><p> </p><p>Children are not required to attend school. Parents have a right to educate their children at home but must provide a suitable full-time education if the child is of compulsory school age. Parents who home educate must ensure that their child receives efficient, full-time education suitable to the child's age, ability and aptitude, and any special educational needs the child may have. They are not, however, required to, observe school hours, days or terms.</p><p> </p><p>Parents are not obliged to provide the teaching themselves and may access services from other providers, including out-of-school education settings, but the responsibility for ensuring that their child receives a suitable education and is properly safeguarded, remains with them.</p><p> </p><p>The Department ran a call for evidence on out-of-school education settings, inviting interested education providers, local councils, other organisations and individuals to help us broaden our evidence base. We will publish our analysis of responses in due course.</p><p> </p><p>All schools have a duty to actively promote the fundamental British values of democracy, the rule of law, individual liberty, and mutual respect and tolerance of those with different faiths and beliefs. We are supporting schools to meet their obligations to protect pupils from radicalisation, and to help them build pupils’ resilience to extremism through knowledge and critical skills so they can question information, weigh arguments, and make reasoned judgments.</p><p> </p><p>Ofsted have strengthened their inspection frameworks so that inspectors assess how well schools protect pupils from the risks of extremism and radicalisation, and promote fundamental British values.</p><p> </p><p>We work closely with Ofsted to investigate allegations of extremism in schools and take appropriate action to ensure pupils are safeguarded from extremist and intolerant views.</p>",,"Lord Agnew of Oulton","HL1922 ; HL1924 ; HL1925 ; HL1926","2017-10-25T14:39:49.317Z","http://data.parliament.uk/resources/768575/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government (1) how many madrassahs there are in England; (2) how many hours a week children may spend in such institutions; (3) whether attendance at a madrassah during school hours can justify a child's non-attendance at school; and (4) whether parents who send children to a madrassah can combine this with home tuition to avoid normal school attendance.","false","Biography information for Lord Warner",,"Lord Warner","HL1923"
"http://data.parliament.uk/resources/768576","Department for Education","false","2017-10-25","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. The Strategy recognised that most of these settings can provide useful support to children, but also noted that the lack of oversight of these settings, and limited information about the practices within them, illustrating the risks of them being exploited by extremists.</p><p> </p><p>Local councils have an overarching responsibility for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for them to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors. However, wherever local councils have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm they are under a duty to investigate. Local councils should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare. The police can, of course, investigate any reports that a crime has been committed in an out-of-school education setting.</p><p> </p><p>National statistics are not held on the number of madrassahs or children attending them but we are working closely with local councils to improve our understanding of the range of out-of-school education settings.</p><p> </p><p>Children are not required to attend school. Parents have a right to educate their children at home but must provide a suitable full-time education if the child is of compulsory school age. Parents who home educate must ensure that their child receives efficient, full-time education suitable to the child's age, ability and aptitude, and any special educational needs the child may have. They are not, however, required to, observe school hours, days or terms.</p><p> </p><p>Parents are not obliged to provide the teaching themselves and may access services from other providers, including out-of-school education settings, but the responsibility for ensuring that their child receives a suitable education and is properly safeguarded, remains with them.</p><p> </p><p>The Department ran a call for evidence on out-of-school education settings, inviting interested education providers, local councils, other organisations and individuals to help us broaden our evidence base. We will publish our analysis of responses in due course.</p><p> </p><p>All schools have a duty to actively promote the fundamental British values of democracy, the rule of law, individual liberty, and mutual respect and tolerance of those with different faiths and beliefs. We are supporting schools to meet their obligations to protect pupils from radicalisation, and to help them build pupils’ resilience to extremism through knowledge and critical skills so they can question information, weigh arguments, and make reasoned judgments.</p><p> </p><p>Ofsted have strengthened their inspection frameworks so that inspectors assess how well schools protect pupils from the risks of extremism and radicalisation, and promote fundamental British values.</p><p> </p><p>We work closely with Ofsted to investigate allegations of extremism in schools and take appropriate action to ensure pupils are safeguarded from extremist and intolerant views.</p>",,"Lord Agnew of Oulton","HL1922 ; HL1923 ; HL1925 ; HL1926","2017-10-25T14:39:49.377Z","http://data.parliament.uk/resources/768576/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government what estimates they have made of the number of children attending madrassahs; and whether this number is increasing.","false","Biography information for Lord Warner",,"Lord Warner","HL1924"
"http://data.parliament.uk/resources/768577","Department for Education","false","2017-10-25","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. The Strategy recognised that most of these settings can provide useful support to children, but also noted that the lack of oversight of these settings, and limited information about the practices within them, illustrating the risks of them being exploited by extremists.</p><p> </p><p>Local councils have an overarching responsibility for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for them to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors. However, wherever local councils have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm they are under a duty to investigate. Local councils should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare. The police can, of course, investigate any reports that a crime has been committed in an out-of-school education setting.</p><p> </p><p>National statistics are not held on the number of madrassahs or children attending them but we are working closely with local councils to improve our understanding of the range of out-of-school education settings.</p><p> </p><p>Children are not required to attend school. Parents have a right to educate their children at home but must provide a suitable full-time education if the child is of compulsory school age. Parents who home educate must ensure that their child receives efficient, full-time education suitable to the child's age, ability and aptitude, and any special educational needs the child may have. They are not, however, required to, observe school hours, days or terms.</p><p> </p><p>Parents are not obliged to provide the teaching themselves and may access services from other providers, including out-of-school education settings, but the responsibility for ensuring that their child receives a suitable education and is properly safeguarded, remains with them.</p><p> </p><p>The Department ran a call for evidence on out-of-school education settings, inviting interested education providers, local councils, other organisations and individuals to help us broaden our evidence base. We will publish our analysis of responses in due course.</p><p> </p><p>All schools have a duty to actively promote the fundamental British values of democracy, the rule of law, individual liberty, and mutual respect and tolerance of those with different faiths and beliefs. We are supporting schools to meet their obligations to protect pupils from radicalisation, and to help them build pupils’ resilience to extremism through knowledge and critical skills so they can question information, weigh arguments, and make reasoned judgments.</p><p> </p><p>Ofsted have strengthened their inspection frameworks so that inspectors assess how well schools protect pupils from the risks of extremism and radicalisation, and promote fundamental British values.</p><p> </p><p>We work closely with Ofsted to investigate allegations of extremism in schools and take appropriate action to ensure pupils are safeguarded from extremist and intolerant views.</p>",,"Lord Agnew of Oulton","HL1922 ; HL1923 ; HL1924 ; HL1926","2017-10-25T14:39:49.44Z","http://data.parliament.uk/resources/768577/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Nash on 13 September (HL1358 and HL1359), whether they intend to publish a summary of the evidence they have received following their call for evidence on a possible new system of oversight for out-of-school education settings; and whether this evidence suggests concern about the impact of madrassahs on children's welfare.","false","Biography information for Lord Warner",,"Lord Warner","HL1925"
"http://data.parliament.uk/resources/768579","Department for Education","false","2017-10-25","<p>The Government published a Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school education settings – such as supplementary schools, tuition centres and madrassahs. The Strategy recognised that most of these settings can provide useful support to children, but also noted that the lack of oversight of these settings, and limited information about the practices within them, illustrating the risks of them being exploited by extremists.</p><p> </p><p>Local councils have an overarching responsibility for safeguarding and promoting the welfare of all children in their area, regardless of where they are educated. It is for them to assess whether the threshold for intervention is met in the case of an individual child taking account of the impact and influence of environmental factors. However, wherever local councils have reasonable cause to suspect that a child is suffering, or likely to suffer, significant harm they are under a duty to investigate. Local councils should make whatever enquiries necessary to decide what, if any, action to take to safeguard or promote the child’s welfare. The police can, of course, investigate any reports that a crime has been committed in an out-of-school education setting.</p><p> </p><p>National statistics are not held on the number of madrassahs or children attending them but we are working closely with local councils to improve our understanding of the range of out-of-school education settings.</p><p> </p><p>Children are not required to attend school. Parents have a right to educate their children at home but must provide a suitable full-time education if the child is of compulsory school age. Parents who home educate must ensure that their child receives efficient, full-time education suitable to the child's age, ability and aptitude, and any special educational needs the child may have. They are not, however, required to, observe school hours, days or terms.</p><p> </p><p>Parents are not obliged to provide the teaching themselves and may access services from other providers, including out-of-school education settings, but the responsibility for ensuring that their child receives a suitable education and is properly safeguarded, remains with them.</p><p> </p><p>The Department ran a call for evidence on out-of-school education settings, inviting interested education providers, local councils, other organisations and individuals to help us broaden our evidence base. We will publish our analysis of responses in due course.</p><p> </p><p>All schools have a duty to actively promote the fundamental British values of democracy, the rule of law, individual liberty, and mutual respect and tolerance of those with different faiths and beliefs. We are supporting schools to meet their obligations to protect pupils from radicalisation, and to help them build pupils’ resilience to extremism through knowledge and critical skills so they can question information, weigh arguments, and make reasoned judgments.</p><p> </p><p>Ofsted have strengthened their inspection frameworks so that inspectors assess how well schools protect pupils from the risks of extremism and radicalisation, and promote fundamental British values.</p><p> </p><p>We work closely with Ofsted to investigate allegations of extremism in schools and take appropriate action to ensure pupils are safeguarded from extremist and intolerant views.</p>",,"Lord Agnew of Oulton","HL1922 ; HL1923 ; HL1924 ; HL1925","2017-10-25T14:39:49.517Z","http://data.parliament.uk/resources/768579/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Education: National Identity","2","House of Lords","To ask Her Majesty's Government what action they intend to take following the recent concerns expressed by the Head of Ofsted about children being brought up in environments actively hostile to British values; and whether they consider that those concerns apply both to registered and unregistered schools, and other educational settings such as madrassahs.","false","Biography information for Lord Warner",,"Lord Warner","HL1926"
"http://data.parliament.uk/resources/768580","Department for Education","false","2017-10-25","<p>Data on unregistered schools would be for Ofsted to collect, as it has the powers to investigate the criminal offence of operating an unregistered independent school. However, as Lord Nash explained in his previous answer, Ofsted will publish its next annual report later this year, which we understand will contain their latest data.</p><p> </p><p>It is important to distinguish between unregulated settings and unregistered schools. It is a criminal offence to operate an unregistered independent school (that is to say, full-time independent schools which meet the criteria to register but have not done so). Unregulated settings that are not schools, such as part time settings for example, are not unregistered schools. We do not believe that the number of children being educated in unregistered schools is as high as may previously have been thought. Ofsted did not include in last year’s report a figure for the number of children in the unregistered schools that they had discovered.</p><p> </p><p>Of the cases that Ofsted has investigated, nearly all have ceased to operate unlawfully. Ofsted are continuing to investigate a small number of cases that have not yet complied and we are continuing to work closely with Ofsted on these cases.</p>",,"Lord Agnew of Oulton",,"2017-10-25T10:52:27.473Z","http://data.parliament.uk/resources/768580/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-11","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Nash on 18 September (HL1354, HL1355, HL1356 and HL1357), whether they will consider collecting data on unregistered schools; what assessment they have made of Ofsted's estimate that 6,000 children are being educated in such schools; and why no prosecutions have been made of those found by Ofsted to be operating such schools when it is a criminal offence to do so.","false","Biography information for Lord Warner",,"Lord Warner","HL1927"
"http://data.parliament.uk/resources/768837","Department for Education","false","2017-10-17","<p>The Department issues advice on behaviour and discipline to all schools, including on the need for every school to have a behaviour policy and advice on teachers in schools’ powers to discipline for poor behaviour. The Department’s Behaviour and Discipline in Schools statutory guidance, which applies to governing bodies sets out that police should always be informed where behaviour is of a criminal nature or poses a serious threat to a member of the public. This guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies</a>.</p><p>In addition, the Department publishes Keeping Children Safe in Education (KCSIE). KCSIE is statutory guidance to which schools must have regard when carrying out their duties to safeguard and promote the welfare of children. Guidance set out in KCSIE includes duties for schools to ensure:</p><ul><li><p>All school staff should receive safeguarding and child protection training</p></li><li><p>All school staff should know what action to take if they have concerns about a child</p></li><li><p>Where there are concerns a child has been harmed (or is at risk of harm), the school should consider a referral to children’s social care (and the police) as appropriate</p></li></ul><p>KCSIE is available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","107102","2017-10-17T18:57:37.373Z","http://data.parliament.uk/resources/768837/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-11","Schools: Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has provided to schools on the obligation to report criminal behaviour by pupils (a) in general and (b) under the age of criminal responsibility whilst on school premises.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107088"
"http://data.parliament.uk/resources/768838","Department for Education","false","2017-10-17","<p>The Department issues advice on behaviour and discipline to all schools, including on the need for every school to have a behaviour policy and advice on teachers in schools’ powers to discipline for poor behaviour. The Department’s Behaviour and Discipline in Schools statutory guidance, which applies to governing bodies sets out that police should always be informed where behaviour is of a criminal nature or poses a serious threat to a member of the public. This guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools-guidance-for-governing-bodies</a>.</p><p>In addition, the Department publishes Keeping Children Safe in Education (KCSIE). KCSIE is statutory guidance to which schools must have regard when carrying out their duties to safeguard and promote the welfare of children. Guidance set out in KCSIE includes duties for schools to ensure:</p><ul><li><p>All school staff should receive safeguarding and child protection training</p></li><li><p>All school staff should know what action to take if they have concerns about a child</p></li><li><p>Where there are concerns a child has been harmed (or is at risk of harm), the school should consider a referral to children’s social care (and the police) as appropriate</p></li></ul><p>KCSIE is available at: <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","107088","2017-10-17T18:57:37.483Z","http://data.parliament.uk/resources/768838/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-11","Schools: Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department has made available to schools on reporting criminal behaviour committed by pupils outside of school hours and off-site.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","107102"
