"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754877","Department for Transport","false","2017-09-08","<p>The procurement of the rolling stock for Phase 1 commenced in April of this year, with contract award planned to be in December 2019. Trains are anticipated to be delivered from Spring 2024 for testing of the HS2 infrastructure, with passenger services expected to commence in late 2026.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:35:18.833Z","http://data.parliament.uk/resources/754877/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the length of procurement period for classic-compatible trains required for operation on the HS2 network.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6397"
"http://data.parliament.uk/resources/754878","Department for Transport","false","2017-09-08","<p>On July 30<sup>th</sup> this year the Government set out its High Level Output Specification (HLOS). This identifies the priorities for investment in the railway in the next five year Control Period from 2019.</p><p> </p><p>The Government wishes to assure itself that the volumes and costs of operations and maintenance activity are reasonable and affordable in order to fulfil its statutory role to set a Statement of Funds Available (SoFA). Once this work has taken place, Government will confirm the SoFA in October 2017. There is also an emerging requirement to renew and significantly enhance Network Rail assets in Crewe and between there and Weaver Junction where Government is working with HS2 and Network Rail to produce an integrated solution.</p><p> </p><p>The Government is committed to ensuring that every part of Britain benefits from our investment in the railways. Improvements in rail services can be delivered by new trains and a range of infrastructure improvements. The Government keeps under close review what options will ensure the maximum value to taxpayers, passengers and freight users.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:40:01.43Z","http://data.parliament.uk/resources/754878/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what funding the Government plans to allocate for network improvements north of Crewe on the West Coast Mainline for Control Period 6.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6386"
"http://data.parliament.uk/resources/754881","Department for Transport","false","2017-09-08","<p>We are upgrading the West coast main line power supply to support an improved passenger service and to improve freight capacity.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:24:55.54Z","http://data.parliament.uk/resources/754881/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what network improvements are planned to take place north of Crewe on the West Coast Mainline within what remains of Control Period 5.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6387"
"http://data.parliament.uk/resources/754882","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6389 ; 6390","2017-09-08T08:44:40.83Z","http://data.parliament.uk/resources/754882/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department uses for the benchmark journey time from London to (a) Glasgow and (b) Edinburgh.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6388"
"http://data.parliament.uk/resources/754883","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6388 ; 6390","2017-09-08T08:44:40.94Z","http://data.parliament.uk/resources/754883/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from London to (a) Glasgow and (b) Edinburgh after HS2 Phase 2a Midlands to Crewe opens.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6389"
"http://data.parliament.uk/resources/754884","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6379 ; 6388 ; 6389","2017-09-08T08:44:40.987Z","http://data.parliament.uk/resources/754884/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Railways: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from London to (a) Glasgow and (b) Edinburgh after HS2 Phase 1 opens.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6390"
"http://data.parliament.uk/resources/754885","Department for Transport","false","2017-09-08","<p>The timetable for HS2 services is still being developed, and is subject to change.</p><p> </p><p>However, current benchmark journey times without HS2, and with the various phases of HS2, to Glasgow and Edinburgh can be found in the HS2 Phase 2 Strategic Case (July 2017) - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629393/high-speed-two-phase-two-strategic-case.pdf</a></p>","Blackpool North and Cleveleys","Paul Maynard","6388 ; 6389 ; 6390","2017-09-08T08:44:40.893Z","http://data.parliament.uk/resources/754885/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","High Speed Trains","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average journey time from Crewe to Glasgow on a high speed classic-compatible train.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","6379"
"http://data.parliament.uk/resources/754894","Department for Transport","false","2017-09-08","<p>The draft Accessibility Action Plan was published for consultation on Thursday 24 August, and will be open for comment until Wednesday 15 November 2017. It is available in alternative formats at <a href="https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan" target="_blank">https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan</a></p><p> </p><p>The draft Plan sets out the Government’s proposed strategy to address the gaps in existing provision of transport services which serve as a barrier to people with disabilities.</p><p> </p><p>We expect to publish a final Accessibility Action Plan in 2018, following consideration and analysis of the consultation responses.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:47:25.17Z","http://data.parliament.uk/resources/754894/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 March 2017 to Question 67195, on public transport: disability, when his Department plans to publish the draft Accessibility Action Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6594"
"http://data.parliament.uk/resources/754895","Department for Transport","false","2017-09-08","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline between Oxford and Didcot by the end of Control Period 6, subject to ongoing assessment and investment decisions.</p><p> </p><p>This is so that passengers and taxpayers get maximum value and so that passenger benefits are delivered in the best way possible.</p><p> </p><p>Network Rail’s Enhancement Delivery plan can be found at the following link:</p><p><a href="https://16cbgt3sbwr8204sf92da3xxc5m-wpengine.netdna-ssl.com/wp-content/uploads/2017/06/Enhancements-Delivery-Plan-June-2017.pdf" target="_blank">https://16cbgt3sbwr8204sf92da3xxc5m-wpengine.netdna-ssl.com/wp-content/uploads/2017/06/Enhancements-Delivery-Plan-June-2017.pdf</a></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T10:03:12.837Z","http://data.parliament.uk/resources/754895/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Cherwell Valley Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when work will be completed on the electrification of the railway line between Oxford and Didcot Parkway to be completed.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","6598"
"http://data.parliament.uk/resources/754898","Department for Transport","false","2017-09-08","<p>Where connectivity needs are the key objective, we look to the local authorities concerned to take the first step in evaluating benefits and prioritising available resources.</p><p> </p><p>Local partners in the North share a desire to improve connectivity across the Pennines and their East-West Connectivity Study suggested there will be economic benefits in doing so. They will be actively involved in the Transport for the North’s Central Pennines strategic development corridor study to develop an outline programme and business case.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T10:12:05.98Z","http://data.parliament.uk/resources/754898/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-20","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits of re-opening the Skipton to Colne railway.","false","Biography information for John Grogan","Keighley","John Grogan","6569"
