"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/731777","Foreign and Commonwealth Office","false","2017-06-27","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) has not recently met with his counterparts in Sudan and South Sudan. However, Sudan and South Sudan are human rights priority countries for the Foreign and Commonwealth Office. We regularly raise our concerns with senior Ministers in both governments and, where relevant, in the United Nations.</p><p>In Sudan, our Embassy staff regularly attend trials of human rights defenders and human rights is a key objective for our biannual UK-Sudan Strategic Dialogue. In South Sudan, the UK provides funding to programmes that support survivors of sexual and gender-based violence. During a visit to South Sudan in May 2017, my noble Friend, the Rt Hon. Baroness Anelay of St Johns (the Prime Minister's former Special Representative for Preventing Sexual Violence in Conflict) raised numerous human rights related issues with members of the government and encouraged them to take action.</p>","Penrith and The Border","Rory Stewart",,"2017-06-27T13:47:59.757Z","http://data.parliament.uk/resources/731777/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/731777/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","South Sudan and Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in (a) Sudan and (b) south Sudan to discuss human rights.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","646"
"http://data.parliament.uk/resources/731778","Department for Work and Pensions","false","2017-06-27","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T09:58:49.437Z","http://data.parliament.uk/resources/731778/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/731778/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-22","Disability Living Allowance: : Coventry South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","647"
"http://data.parliament.uk/resources/731779","Department for Culture, Media and Sport","false","2017-06-27","<p>Government is committed to tackling digital exclusion. The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p><strong> </strong></p><p> </p><p>Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, several of which are located in Coventry South.</p>","West Suffolk","Matt Hancock",,"2017-06-27T13:09:25.967Z","http://data.parliament.uk/resources/731779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/731779/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Digital Technology: Coventry South","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle digital exclusion in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","648"
"http://data.parliament.uk/resources/722459","Department for Business, Energy and Industrial Strategy","false","2017-04-26","<p>The Government is fully committed to maintaining the UK’s world-leading science, research and higher education base.</p><p> </p><p>According to Higher Education Statistics Agency (HESA) data, eleven institutions in the West Midlands, which includes the Universities of Warwick; Birmingham; and Aston, received public research funding from Higher Education Funding Council for England and the Research Councils totalling £188 million in 2015/16.</p><p> </p><p>The Autumn Statement 2016 announcement of an extra £2 billion a year in research and development by 2020-21 underlines the place of science and innovation at the heart of this Government’s industrial strategy.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2017-04-26T10:19:19.667Z","http://data.parliament.uk/resources/722459/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/722459/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","Research: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in science research at universities in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71241"
"http://data.parliament.uk/resources/722460","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>The Government is fully committed to maintaining the UK’s world-leading science, research and higher education base.</p><p> </p><p>According to Higher Education Statistics Agency (HESA) data the University of Warwick and Coventry University received public research funding from Higher Education Funding Council for England and the Research Councils of £72.6 million and £4.32 million respectively in 2015/16.</p><p> </p><p>The Autumn Statement 2016 announcement of an extra £2 billion a year in research and development by 2020-21 underlines the place of science and innovation at the heart of this Government’s industrial strategy.</p><p> </p>","Orpington","Joseph Johnson",,"2017-04-27T13:41:38.647Z","http://data.parliament.uk/resources/722460/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/722460/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","Research: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in science research at universities in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71242"
"http://data.parliament.uk/resources/722462","Department for Education","false","2017-04-24","<p>The data are in the public domain and can be sourced at the following location:</p><p><a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a></p><p>71279 - we do not hold constituency details for institutions so are unable to provide the required information for Coventry South so the above shows data for Coventry local authority as a whole.</p><p>71280 - the data provided for West Midlands consists of those local authorities that are grouped into the EFA region West Midlands.</p><p>16-19 funding operates under a lagged funding methodology which uses historic funding factors and student numbers to calculate a funding allocation for each of our c.3,300 funded institutions for each academic year.</p><p>With the exception of c.150 commercial and charitable providers we do not reconcile institutions’ allocated funding to their actual expenditure or funding earned, so we do not operate post 16 funding on the basis of planned and actual expenditure.</p><p>The figures quoted above represent the actual allocations made to institutions for the stated academic years, based on the lagged principle explained above.</p>","Harlow","Robert Halfon","71280","2017-04-24T15:04:29.737Z","http://data.parliament.uk/resources/722462/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/722462/answer",,,"60","Education","Education","2017-04-19","Further Education: Coventry South","1","House of Commons","To ask the Secretary of State for Education, what the (a) planned and (b) actual expenditure on 16 to 19 education provision was in each of the last three years in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71279"
"http://data.parliament.uk/resources/722463","Department for Education","false","2017-04-24","<p>The data are in the public domain and can be sourced at the following location:</p><p><a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a></p><p>71279 - we do not hold constituency details for institutions so are unable to provide the required information for Coventry South so the above shows data for Coventry local authority as a whole.</p><p>71280 - the data provided for West Midlands consists of those local authorities that are grouped into the EFA region West Midlands.</p><p>16-19 funding operates under a lagged funding methodology which uses historic funding factors and student numbers to calculate a funding allocation for each of our c.3,300 funded institutions for each academic year.</p><p>With the exception of c.150 commercial and charitable providers we do not reconcile institutions’ allocated funding to their actual expenditure or funding earned, so we do not operate post 16 funding on the basis of planned and actual expenditure.</p><p>The figures quoted above represent the actual allocations made to institutions for the stated academic years, based on the lagged principle explained above.</p>","Harlow","Robert Halfon","71279","2017-04-24T15:04:29.783Z","http://data.parliament.uk/resources/722463/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/722463/answer",,,"60","Education","Education","2017-04-19","Further Education: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what the (a) planned and (b) actual expenditure on 16 to 19 education provision was in each of the last three years in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71280"
"http://data.parliament.uk/resources/722528","Ministry of Justice","false","2017-04-24","<p>Her Majesty’s Prison and Probation Service, through the Probation System Review, has been working proactively with all Community Rehabilitation Companies. The review has been looking at both the contractual arrangements and the effectiveness of service delivery.</p>","East Surrey","Mr Sam Gyimah",,"2017-04-24T16:20:02.433Z","http://data.parliament.uk/resources/722528/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/722528/answer",,,"54","Justice","Justice","2017-04-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the financial and service viability of community rehabilitation companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71281"
"http://data.parliament.uk/resources/722550","Department for Transport","false","2017-04-24","<p>No representations have been received from FairFuelUK and no meetings are currently planned.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-24T16:43:45.19Z","http://data.parliament.uk/resources/722550/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/722550/answer",,,"27","Transport","Transport","2017-04-19","FairFuelUK","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received from FairFuelUK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71301"
