"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668086","Treasury","false","2023-11-21","<p>The government recognises the difficulty and challenges facing those who have lost money because their funeral plan providers have been shown to be unable to fulfil the promises they made to their customers.</p><p> </p><p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that 1.6 million funeral plan customers are, for the first time, protected by compulsory and robust regulation.</p><p> </p><p>The two largest providers that have gone into administration since the government legislated are Safe Hands, with approximately 46,000 customers and One Life, with approximately 14,000 customers. We also understand that some smaller providers have entered administration.</p><p> </p><p>During a wide-ranging meeting with industry in July 2017 to discuss pre-paid funeral plans, some concerns about Safe Hands funeral plans were raised with HM Treasury.</p><p> </p><p>In response, officials advised that such concerns should be reported to the FCA, reflecting the fact that HM Treasury has no investigatory or enforcement powers of its own.</p>","Baroness Vere of Norbiton","HL35","2023-11-21T12:10:33.007Z","http://data.parliament.uk/resources/1668086/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-07","Funerals: Pre-Payment","2","House of Lords","To ask His Majesty's Government what is their estimate of the number of pre-paid funeral plan customers who lost the money they had invested prior to the sector becoming fully regulated by the Financial Conduct Authority in July 2022.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL34"
"http://data.parliament.uk/resources/1668087","Treasury","false","2023-11-21","<p>The government recognises the difficulty and challenges facing those who have lost money because their funeral plan providers have been shown to be unable to fulfil the promises they made to their customers.</p><p> </p><p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. This has ensured that 1.6 million funeral plan customers are, for the first time, protected by compulsory and robust regulation.</p><p> </p><p>The two largest providers that have gone into administration since the government legislated are Safe Hands, with approximately 46,000 customers and One Life, with approximately 14,000 customers. We also understand that some smaller providers have entered administration.</p><p> </p><p>During a wide-ranging meeting with industry in July 2017 to discuss pre-paid funeral plans, some concerns about Safe Hands funeral plans were raised with HM Treasury.</p><p> </p><p>In response, officials advised that such concerns should be reported to the FCA, reflecting the fact that HM Treasury has no investigatory or enforcement powers of its own.</p>","Baroness Vere of Norbiton","HL34","2023-11-21T12:10:32.93Z","http://data.parliament.uk/resources/1668087/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-07","Safe Hands Plans: Insolvency","2","House of Lords","To ask His Majesty's Government what action they took in respect of Safe Hands Funeral Plans following concerns raised in 2017 by Fairer Finance and the Funeral Planning Authority.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL35"
"http://data.parliament.uk/resources/1581700","Treasury","false","2023-02-09","<p>The Government will continue to assess the impact of its decisions on alcohol duties, including the duty freeze until 1 August 2023, and aims to balance its public health objectives with support for businesses.</p><p> </p><p>The alcohol duty reforms will tax all alcohol according to strength for the first time from 1 August 2023. This will make low cost high ABV drinks, such as white ciders, more expensive and reduce the affordability of drinks more associated with alcohol harm.</p>","Baroness Penn",,"2023-02-09T12:52:33.527Z","http://data.parliament.uk/resources/1581700/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-01-30","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) ONS data showing an increase in the relative affordability of alcohol compared to fruit juice, and (2) the implications of this trend for their planned duty freeze on alcoholic drinks.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5203"
"http://data.parliament.uk/resources/1416153","Treasury","false","2022-01-31","The Government intends to move to a new system that taxes all products in reference to their alcohol content for the first time. This will help to target problem drinking by taxing higher-strength products associated with alcohol-related harm a higher rate of duty.<p><br> The Government is continuing to engage with interested stakeholders, including public health professionals, on these reforms. A consultation was launched in October and stakeholders are encouraged to respond before the deadline of 30 January 2022. A tax information and impact note will be published following the consultation when the policy is final, or near final, in the usual way.</p>","Viscount Younger of Leckie",,"2022-01-31T17:20:47.983Z","http://data.parliament.uk/resources/1416153/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government how the proposed alcohol duty system will impact on their ability to cover the costs of alcohol to (1) the NHS, and (2) on society.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5619"
"http://data.parliament.uk/resources/1416154","Treasury","false","2022-02-07","<p>HM Government consulted publicly on its proposals to reform the regulation of the actuarial profession in chapter 11.2 of its White Paper ‘Restoring trust in audit and corporate governance’. As part of the consultation process, the Government has held discussions with a range of actuarial stakeholders.</p><p>The Government is considering the responses to its consultation and will respond in due course.</p>","Baroness Penn","HL5621 ; HL5622 ; HL5623","2022-02-07T16:42:15.54Z","http://data.parliament.uk/resources/1416154/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-01-24","Actuaries","2","House of Lords","To ask Her Majesty's Government when they will publish their proposals to reform the regulation of the actuarial profession.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5620"
"http://data.parliament.uk/resources/1416155","Treasury","false","2022-02-07","<p>HM Government consulted publicly on its proposals to reform the regulation of the actuarial profession in chapter 11.2 of its White Paper ‘Restoring trust in audit and corporate governance’. As part of the consultation process, the Government has held discussions with a range of actuarial stakeholders.</p><p>The Government is considering the responses to its consultation and will respond in due course.</p>","Baroness Penn","HL5620 ; HL5622 ; HL5623","2022-02-07T16:42:15.477Z","http://data.parliament.uk/resources/1416155/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-01-24","Actuaries","2","House of Lords","To ask Her Majesty's Government what discussions they have had with stakeholders to ensure the future governance of the proposed model for the Auditing, Reporting and Governance Authority (ARGA) takes account of the distinctness of the actuarial professional from the audit and accountancy profession.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5621"
"http://data.parliament.uk/resources/1416156","Treasury","false","2022-02-07","<p>HM Government consulted publicly on its proposals to reform the regulation of the actuarial profession in chapter 11.2 of its White Paper ‘Restoring trust in audit and corporate governance’. As part of the consultation process, the Government has held discussions with a range of actuarial stakeholders.</p><p>The Government is considering the responses to its consultation and will respond in due course.</p>","Baroness Penn","HL5620 ; HL5621 ; HL5623","2022-02-07T16:42:15.617Z","http://data.parliament.uk/resources/1416156/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-01-24","Actuaries","2","House of Lords","To ask Her Majesty's Government whether a separate assessment has been made of the (1) proportionality, and (2) cost, of proposed reforms to actuarial regulation, distinct from the audit profession, in the transition from the Financial Reporting Council (FRC) to the Auditing, Reporting and Governance Authority (ARGA).","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5622"
"http://data.parliament.uk/resources/1416157","Treasury","false","2022-02-07","<p>HM Government consulted publicly on its proposals to reform the regulation of the actuarial profession in chapter 11.2 of its White Paper ‘Restoring trust in audit and corporate governance’. As part of the consultation process, the Government has held discussions with a range of actuarial stakeholders.</p><p>The Government is considering the responses to its consultation and will respond in due course.</p>","Baroness Penn","HL5620 ; HL5621 ; HL5622","2022-02-07T16:42:15.677Z","http://data.parliament.uk/resources/1416157/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-01-24","Actuaries","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the (1) definition, and (2) scope, of actuarial activities to be subject to proposed statutory regulation by the Auditing, Reporting and Governance Authority (ARGA) does not lead to regulatory duplication and regulatory arbitrage.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5623"
"http://data.parliament.uk/resources/1293752","Treasury","false","2021-03-10","<p>The Government keeps alcohol duties under review and the impact of changes to alcohol duty is considered carefully at each fiscal event, including its effects on society, the economy and wider needs.</p>","Lord Agnew of Oulton","HL13752","2021-03-10T12:56:27.307Z","http://data.parliament.uk/resources/1293752/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-01","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for setting alcohol duty rates at a level where revenue from alcohol duty will match the costs of alcohol to society.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13751"
"http://data.parliament.uk/resources/1293753","Treasury","false","2021-03-10","<p>The Government keeps alcohol duties under review and the impact of changes to alcohol duty is considered carefully at each fiscal event, including its effects on society, the economy and wider needs.</p>","Lord Agnew of Oulton","HL13751","2021-03-10T12:56:27.357Z","http://data.parliament.uk/resources/1293753/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-01","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing alcohol duty to raise additional revenue to support the economic recovery from the COVID-19 pandemic.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13752"
