"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1385510","Department of Health and Social Care","false","2021-12-13","<p>Departmental officials liaise regularly with NHS Blood and Transplant and with the Advisory Committee on the Safety of Blood, Tissues and Organs on a range of topics, including emergency procedures to facilitate increasing blood stocks when necessary.</p><p>The Blood Safety and Quality Regulations 2005 include guidance on blood donation frequency with set donor intervals at 12 weeks for men and 16 weeks for women. Intervals are required as too frequent donations can result in serious side effects for donors. The Donor Selection Guidelines provide guidance for clinical exceptions where identified donors, such as individuals with genetic haemochromatosis, can donate blood up to every six weeks for their clinical benefit or need.</p>","Lewes","Maria Caulfield","2021-12-13T15:39:07.267Z","http://data.parliament.uk/resources/1385510/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-12-06","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) he and (b) officials in his Department have had discussions with relevant stakeholders on the potential merits of allowing flexibility on blood donation rules to permit more frequent donations when there is a clinical need.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87703"
"http://data.parliament.uk/resources/1385511","Treasury","false","2021-12-13","<p>The Community Access to Cash Pilots was an industry-led initiative that took place in eight locations across the UK between December 2020 to October 2021. These pilots were conducted to trial and test sustainable solutions for ensuring that communities can conveniently withdraw and deposit cash and identify ways basic banking services can be better delivered. The Bank Hub pilots in Cambuslang and Rochford will continue until April 2023 and, following changes to the law and a successful pilot, industry plans to roll out cashback without a purchase to 2,000 shops by end of the year.</p><p> </p><p>The Government welcomes industry efforts to develop solutions to support continued access to cash into the future and looks forward to the findings of these pilots. The Community Access to Cash Pilots Board aims to publish its full findings by the end of the year.</p><p> </p><p>Alongside industry initiatives, the Government remains committed to legislating to protect access to cash for those who need it. The Government has recently undertaken an Access to Cash Consultation on further legislative proposals for ensuring the UK's cash system is sustainable for the long term. This included proposals for new laws to make sure people only need to travel reasonable distances to pay in or take out cash. The consultation closed on 23 of September, and the Government will set out next steps in due course.</p>","Salisbury","John Glen","2021-12-13T16:09:31.87Z","http://data.parliament.uk/resources/1385511/answer","Biography information for John Glen","14","Treasury","Treasury","2021-12-06","Cash Dispensing: Pilot Schemes","1","House of Commons","To ask the Chancellor of the Exchequer, what his planned timetable is for assessing the success of the Community Access to Cash Pilots.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87704"
"http://data.parliament.uk/resources/1385512","Department for Environment, Food and Rural Affairs","false","2021-12-14","<p>The Environment Agency published its sludge strategy in March 2020 and is currently working on the delivery of this strategy with the water industry, Defra and other key stakeholders - including the National Farmers’ Union. The strategy’s implementation is due to be completed in 2023. Current work includes preparation for a public consultation to effect the changes laid out in the strategy, including an assessment of the strategy’s approach.</p>","Taunton Deane","Rebecca Pow","2021-12-14T16:47:56.907Z","http://data.parliament.uk/resources/1385512/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-06","Agriculture: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the Environment Agency's Sludge Strategy in regulating the use of sewage sludge by farmers.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87705"
"http://data.parliament.uk/resources/1385514","Department for Environment, Food and Rural Affairs","false","2021-12-17","<p>The Greenpeace article published on 4 February 2020 was associated with a consultant's report produced as part of an Environment Agency Materials-to-Land project. The Environment Agency takes its responsibility to protect the environment very seriously, which is why it commissioned this report to inform its upcoming sludge strategy and make sure regulations are based on the latest scientific data.</p><p>On 17 March 2020 the Environment Agency completed and published its Strategy for safe and sustainable sludge use on gov.uk. Section 9.5 of the strategy lays out aims associated with hazards including chemicals and micro-plastics. An update was then published on 15 July 2020 to reflect adjustments to our delivery timeline due caused by having to respond to the COVID-19 pandemic. The current timeline is to implement the strategy in 2023. The Environment Agency is currently working with the water industry, Defra and other key stakeholders on the preparation for a public consultation to effect the changes laid out in the published strategy.</p>","Taunton Deane","Rebecca Pow","2021-12-17T13:33:36.79Z","http://data.parliament.uk/resources/1385514/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-06","Agriculture: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions (a) he and (b) officials in his Department have had with relevant stakeholders on the concerns raised by Greenpeace on the Environment Agency's Sludge Strategy.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87706"
"http://data.parliament.uk/resources/1385515","Department for Education","false","2021-12-10","<p>The department has not undertaken any assessment of the potential effect of the shortage of public service vehicle drivers on the ability of schools to arrange educational visits.</p><p>The department is aware of the pressure placed on the school travel sector and the wider travel industry as a result of the COVID-19 outbreak and has worked directly, and on behalf of the school travel sector, to raise these issues with other government departments, including the Department for Transport.</p>","Worcester","Mr Robin Walker","2021-12-10T16:40:59.067Z","http://data.parliament.uk/resources/1385515/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-12-06","Educational Visits","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of the shortage of public service vehicle drivers on the ability of schools to arrange educational trips.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87707"
"http://data.parliament.uk/resources/1385516","Department for Environment, Food and Rural Affairs","false","2021-12-14","<p>As I stated in my previous answer, Defra officials are currently considering the recommendations submitted by The Royal College of Veterinary Surgeons concerning the reform of the Veterinary Surgeons Act 1966. Any possible subsequent legislation would be when parliamentary time allows.</p>","Banbury","Victoria Prentis","2021-12-14T14:54:48.03Z","http://data.parliament.uk/resources/1385516/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-06","Dogs: Artificial Insemination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 25 October 2021 to Question 57091 on Dogs: Artificial Insemination, what his planned timetable is his Department to consider the recommendations on future veterinary legislation submitted by The Royal College of Veterinary Surgeons.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87708"
"http://data.parliament.uk/resources/1385517","Department of Health and Social Care","false","2022-01-13","<p>While we have had no specific discussions, officials have regular contact with other Government departments and relevant stakeholders. Children in England aged 12 to 15 years old who have received a full course of COVID-19 vaccination are now eligible for a NHS COVID Pass letter for travel. A digital solution via NHS.UK will be available early in 2022.<strong> </strong><strong> </strong></p>","Erewash","Maggie Throup","2022-01-13T16:46:24.89Z","http://data.parliament.uk/resources/1385517/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-06","NHS Covid Pass: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with (a) Cabinet colleagues and (b) relevant stakeholders on ensuring that under 16s can demonstrate their vaccination status via the NHS Covid Pass.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87709"
"http://data.parliament.uk/resources/1385518","Department of Health and Social Care","false","2022-01-10","<p>The UK Health Security Agency (UKHSA) is currently trialling the use of direct LAMP for individuals with special educational needs and disabilities in a small number of restricted pilots. It is also being considered for other appropriate settings. In addition, the UKHSA is undertaking a review into alternatives to swab-based testing including all saliva-based options and other emerging technologies, in all vulnerable settings and populations.</p>","Erewash","Maggie Throup","2022-01-10T14:05:40.783Z","http://data.parliament.uk/resources/1385518/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-06","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of allowing those unable to use swab based-covid tests to use LAMP tests.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87710"
"http://data.parliament.uk/resources/1385519","Department for Transport","false","2021-12-14","<p>Officials of the Department for Transport have had no such discussions on this issue with officials of the EU since the UK fully left the EU.</p><p>While the UK was a member of the EU, the UK electronically provided vehicle keeper data to EU Member States who enquired about vehicles who committed certain traffic offences. This was facilitated under the EU Cross-Border Enforcement Directive (CBE). The UK only used the outbound mechanism of CBE, meaning that we responded to enquiries from Member States, but we never sought to obtain the equivalent information from them about their nationals driving in the UK. Since leaving the EU, the UK is no longer obliged to provide vehicle keeper data to requesting EU Member States through this mechanism.</p><p> </p>","Copeland","Trudy Harrison","2021-12-14T11:21:57.09Z","http://data.parliament.uk/resources/1385519/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-06","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with EU officials on sharing vehicle keepers' details for the purpose of enforcing driving fines.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87711"
"http://data.parliament.uk/resources/1385520","Department for Transport","false","2021-12-14","<p>The Department for Transport does not anticipate any effects on road safety in the UK as a result of the Road Vehicles (Registration and Licensing) (Amendment) (EU Exit) Regulations 2020.</p>","Copeland","Trudy Harrison","2021-12-14T15:26:55.533Z","http://data.parliament.uk/resources/1385520/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-06","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on levels of road safety of the Road Vehicles (Registration and Licensing) (Amendment) (EU Exit) Regulations 2020.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","87712"
