"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127790","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>In 2016 there were 363,064 international visits to Nottinghamshire, up 29% on the previous year. These visitors spent £128 million in Nottinghamshire, up 23% on the previous year.</p><p> </p><p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive annual grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m.</p><p> </p><p>The Discover England Fund, administered by VisitEngland, has invested in the development of tourism product across the East Midlands area. Projects such as The Explorer’s Road, the US Connections project and the England’s Literary Greats have all received funding.</p><p> </p><p>Information from the Ministry for Housing, Communities and Local Government indicate that Local Authorities spent £5.2m on tourism in 2016-17. <strong> </strong></p>","Eastleigh","Mims Davies","2019-05-23T14:36:17.087Z","http://data.parliament.uk/resources/1127790/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport how much funding from the public purse was allocated to support tourism in the East Midlands in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257069"
"http://data.parliament.uk/resources/1127842","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The government is determined to get more girls and women taking part in sport in a way that suits them, something we set out in our sport strategy, Sporting Future. Motor sports and motor cycling clubs and associations are eligible to apply to Sport England for funding and I would encourage them to consider this as an option to help increase participation.</p><p> </p><p>I also welcome the recently launched W Series, including a race in the UK. The W Series will showcase women's motorsport to an international audience and provide new routes into the sport for women. I applaud the decision of Channel 4 to broadcast the W Series in the UK, celebrating female racing talent and hopefully inspiring a new generation of fans.</p>","Eastleigh","Mims Davies","2019-05-23T14:40:51.883Z","http://data.parliament.uk/resources/1127842/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Motor Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote women’s participation in motorsport.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256990"
"http://data.parliament.uk/resources/1127880","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Periods should never be a taboo subject. Women and girls should never feel embarrassed to speak out about their menstrual cycle and how it affects their performance.</p><p> </p><p>We have a responsibility to break down barriers for women and ensure that coaches and sporting organisations are able to help female athletes reach their full potential. I welcome the work that the English Institute of Sport are doing through their SMARTHer campaign to open up conversations amongst athletes, coaches and staff in high performance sport around athletes’ menstrual cycles in order to improve support. Sport England are also supporting the new government taskforce to tackle period poverty, primarily around actions to tackle the stigma and taboos relating to women in sport (and particularly their impact on teenage participation in physical activity in schools).</p>","Eastleigh","Mims Davies","2019-05-23T14:49:30.693Z","http://data.parliament.uk/resources/1127880/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Sports Competitors: Periods ","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that there is adequate support for sportswomen dealing with the effect of periods.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256955"
"http://data.parliament.uk/resources/1127957","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Fair4All Finance launched earlier this year with the ambition to increase access to fair, affordable and appropriate financial products and services for vulnerable customers, with a particular focus on access to affordable credit.</p><p> </p><p>Fair4All Finance is an independent organisation. It has in place a highly experienced Chair, and will appoint a similarly high calibre board. This group, along with the organisation’s executive, will determine the organisation’s strategy, including which partnerships will help it to be most effective in supporting the financial inclusion of low income consumers.</p>","Eastleigh","Mims Davies","2019-06-05T09:51:14.22Z","http://data.parliament.uk/resources/1127957/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Fair4All Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has in place to ensure that the Fair4All Finance scheme is able to operate effectively with existing credit unions.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","257029"
"http://data.parliament.uk/resources/1127467","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>There are no plans to change the legal test for charitable status as set out in the Charities Act 2011.</p>","Eastleigh","Mims Davies","2019-05-23T14:43:18.53Z","http://data.parliament.uk/resources/1127467/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Bridges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to remove the construction and maintenance of bridges from the list of allowed charitable purposes for registered charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256318"
"http://data.parliament.uk/resources/1127470","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Government has not set up any such organisation. Government does provide funding to a range of independent organisations that provide capital to social entrepreneurs, community businesses and voluntary organisations, including the Social Investment Business, Bridges, Key Fund, and the Social Tech Trust.</p><p> </p><p>Government continues to monitor the performance of all of this funding on an ongoing basis.</p>","Eastleigh","Mims Davies","2019-05-23T14:46:54.383Z","http://data.parliament.uk/resources/1127470/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Civil Society: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of organisations set up by the Government to provide capital to (a) social entrepreneurs, (b) community businesses and (c) voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256320"
"http://data.parliament.uk/resources/1127471","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The National Lottery Community Fund distributes funds to a wide geographical spread of projects, primarily delivered by the voluntary and community sector and social enterprises. Funds are distributed on the basis of need, taking into account relative population sizes and levels of economic and social deprivation.</p>","Eastleigh","Mims Davies","2019-05-23T14:45:20.15Z","http://data.parliament.uk/resources/1127471/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","National Lottery Community Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the geographical equity of funding provided by the National Lottery Community Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256321"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies","2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
"http://data.parliament.uk/resources/1127332","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The findings of the nfpSynergy report provided useful analysis of the impact of the current society lottery limits on the charity sector. We are considering the report’s findings alongside all evidence gathered in the society lotteries consultation. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies","2019-05-23T15:59:27.617Z","http://data.parliament.uk/resources/1127332/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the findings of the nfpSynergy report entitled Small Change: How charity lottery limits impact on small charities, published on 24 April 2019.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","255687"
"http://data.parliament.uk/resources/1127089","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS directly supports 15 museums and galleries, comprising 37 sites across the country, with grant-in-aid funding. The Ministry of Defence supports three service museums with grant-in-aid. In addition to this, there are around 2500 museums in England, 1,322 of which are accredited, which do not receive grant-in-aid but are supported by government by at least one of 16 different sources of public funding worth over £800 million per year, as outlined in the Mendoza Review: an independent review of museums in England published in November 2017. This includes the Arts Council England, an arm’s-length body of the department, which is the development agency for museums in England and supports museums in several ways including through its National Portfolio programme. Around half of the Accredited sector in England is independent museums with varied sources of income.</p>","Eastleigh","Mims Davies","2019-05-23T14:50:37.837Z","http://data.parliament.uk/resources/1127089/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support UK museums that are not in receipt of grant-in-aid funding; and whether he has made a recent estimate of the number of those museums that are not in receipt of such funding.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255302"
