"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713014","Scotland Office","false","2024-04-30","<p>Scotland Office Ministers have conducted one visit to the constituency of Midlothian in the past five years. This was by Iain Stewart MP, while Parliamentary Under Secretary of State in the Scotland Office, to Midlothian Council Projects on 4 February 2022.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-30T09:33:57.24Z","http://data.parliament.uk/resources/1713014/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-23","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, if he will provide a list of ministerial visits to the Midlothian constituency in each of the last five years.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23248"
"http://data.parliament.uk/resources/1712780","Scotland Office","false","2024-04-29","<p>Discussions with Scottish Ministers on the Post Office (Horizon System) Offences Bill have principally been led by the Minister of State in the Department for Business and Trade, Minister Hollinrake. I have not had discussions with the Lord Advocate regarding the Scottish Government’s proposed amendments to the Post Office (Horizon System) Offences Bill.</p><p> </p><p>Noting Scotland’s historically separate legal jurisdiction and the unique role of the Lord Advocate and Crown Office and Procurator Fiscal Service in respect of prosecutions in Scotland, it is the UK Government’s view that it is appropriate for the Scottish Government to bring forward proposals to address prosecutions on this matter in Scotland, and for those to be scrutinised by the Scottish Parliament. The UK Government remains committed to supporting the Scottish Government in bringing forward its own proposals.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-04-29T08:00:53.357Z","http://data.parliament.uk/resources/1712780/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-22","Post Office (Horizon System) Offences Bill: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with the Lord Advocate on the Scottish Government's proposed amendments to the Post Office (Horizon System) Offences Bill.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","22933"
"http://data.parliament.uk/resources/1712857","Scotland Office","false","2024-04-26","<p>The Scotland Office reported no cases of fraud or amounts lost due to fraud or error in any of the last three financial years. This is disclosed as part of the Annual Report and Accounts available on GOV.UK.</p><p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA).</p><p>In 22/23, the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p>The Government has also announced an additional £34 million to deploy cutting-edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-26T12:09:17.08Z","http://data.parliament.uk/resources/1712857/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-22","Scotland Office: Fraud","1","House of Commons","To ask the Secretary of State for Scotland, what steps he has taken to reduce the cost of fraud in his Department in the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","22929"
"http://data.parliament.uk/resources/1701499","Scotland Office","false","2024-04-22","<p>The Scotland Office and Office for the Advocate General are currently in the process of finalising the department’s figures for financial year 2023-24. These figures are subject to external audit and the department’s Annual Report and Accounts for 2023-24 are expected to be available later this year. The budget for the department for financial year 2024-25 as agreed in Spending Review 2021 is £13.354m.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-22T09:39:49.607Z","http://data.parliament.uk/resources/1701499/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-16","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, what the cost to the public purse was of (a) staff and (b) running costs for his Department in financial year 2023-24; and how much he has allocated for 2024-25.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22078"
"http://data.parliament.uk/resources/1701509","Scotland Office","false","2024-04-22","<p>The Scotland Office and Office for the Advocate General publish an Annual Report and Accounts which contains the information requested. The latest version can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1170084/SO_Report_2022-23_-_web_version.pdf" target="_blank">Scotland Office Annual Report 2022-23</a>. Prior year Annual Reports and Accounts for the Scotland Office and Office for the Advocate General are available online or can be obtained from the Library of the House.</p>","Dumfries and Galloway","Mr Alister Jack","2024-04-22T09:38:36.12Z","http://data.parliament.uk/resources/1701509/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-04-16","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, what the administration costs of his Department were in each year since his appointment.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","22082"
"http://data.parliament.uk/resources/1696238","Scotland Office","false","2024-03-21","<p>I have had no discussions with the Scottish Government in regards to the appointment of an international development Minister. Under the devolution settlement, Ministerial appointments, including pay, are a matter for the Scottish Government.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-21T10:30:13.4Z","http://data.parliament.uk/resources/1696238/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-14","Scottish Government","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Scottish Government on the (a) reasons for which they have appointed and (b) cost of appointing an international development Minister.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","18707"
"http://data.parliament.uk/resources/1695000","Scotland Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17535 on 13 March 2024.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2024-03-14T10:18:36.46Z","http://data.parliament.uk/resources/1695000/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-11","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17849"
"http://data.parliament.uk/resources/1694543","Scotland Office","false","2024-03-13","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals). But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-13T09:32:11.853Z","http://data.parliament.uk/resources/1694543/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-07","Scotland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Scotland, how many domestic overnight visits were undertaken by Ministers within his Department in each of the last three financial years; and what the cost to the public purse was of these visits.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17535"
"http://data.parliament.uk/resources/1694589","Scotland Office","false","2024-03-13","<p>As per paragraph 2.13 of the Ministerial Code, it is not possible to disclose whether Law Officers have or have not provided advice on such matters. Paragraph 2.13 states: “The fact that the Law Officers have advised or have not advised and the content of their advice must not be disclosed outside Government without their authority”.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-13T09:33:54.37Z","http://data.parliament.uk/resources/1694589/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-07","Scotland Office: Defamation","1","House of Commons","To ask the Secretary of State for Scotland, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","17539"
"http://data.parliament.uk/resources/1694140","Scotland Office","false","2024-03-12","<p>The Government is proud of its record in proactively seeking to find and prevent more fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year, it delivered £311 million in audited counter fraud benefits.</p><p> </p><p>The PSFA produces a Fraud Landscape Report (<a href="https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022" target="_blank">https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022</a>). This provides data on fraud and error detection, loss and recoveries in central government, outside of the tax and welfare system. The 2020/21 Report was published in March 2023.</p><p> </p><p>There has been no reported or detected fraud and error in the Department during the last three financial years.</p>","Dumfries and Galloway","Mr Alister Jack","2024-03-12T10:37:51.143Z","http://data.parliament.uk/resources/1694140/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2024-03-06","Scotland Office: Fraud and  Maladministration","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the amount of money lost to fraud and error by his Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17319"
