"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246834","Leader of the House of Lords","false","2020-11-02","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensive answers to Questions for Written Answers (QWAs). My office works closely with all departmental Parliamentary teams to help provide advice on what is expected of them in providing such answers.</p><p><strong> </strong></p><p>Ministers are also reminded regularly of the importance of their obligations to the House.</p><p> </p>","Baroness Evans of Bowes Park",,"2020-11-02T12:26:13.907Z","http://data.parliament.uk/resources/1246834/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-10-27","Written Questions","2","House of Lords","To ask the Leader of the House what guidance or training is given to Ministers on the requirements to answer written questions from Members of the House comprehensively.","false","Biography information for Lord Empey","Lord Empey","HL9633"
"http://data.parliament.uk/resources/1228057","Leader of the House of Lords","false","2020-07-30","<p>As of 30th July, there have been 7,372 QWAs tabled this session in comparison, a total of 6,266 QWAs were tabled in the whole of 2019. All departments have been working extremely hard in difficult and unprecedented circumstances. My office is in regular contact with departments about late responses. Additionally, I remind my ministerial colleagues of the need to provide timely answers to written questions and have received assurances that any backlogs are being worked through.<strong> </strong></p>","Baroness Evans of Bowes Park",,"2020-07-30T12:37:26.573Z","http://data.parliament.uk/resources/1228057/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-07-27","Written Questions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of questions for written answer tabled by members of the House of Lords that have not been answered within the required timeframe; and why those questions have not yet received an answer.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7393"
"http://data.parliament.uk/resources/671118","Leader of the House of Lords","false","2017-01-23","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs). My office immediately approaches departments who have not responded to questions after 10 working days, and remains in contact with them until the questions are answered.</p><p>I am informed that due to ongoing technical problems with software used by the Home Office for processing answers to QWAs, the usual clearance process has experienced delays since October which have caused a backlog. I have been assured that steps have now been taken to safeguard against the problem reoccurring.</p><p>The Ministry of Justice recognise recent reductions in performance with regard to QWA responses, which I am informed is due to a reduction in resources​ ​as ​a result of process and system changes. The Department has assured me that they have taken steps to rectify this, including making further process improvements.</p><p>I have written to the Secretaries of State for both Departments to stress the importance of providing full and timely responses to QWAs and have written to my front bench team to reiterate the House’s expectations in the light of recent performance.</p>","Baroness Evans of Bowes Park",,"2017-01-23T15:09:22.54Z","http://data.parliament.uk/resources/671118/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-01-10","Written Questions","2","House of Lords","To ask the Leader of the House whether the failure on 10 January of the Home Office and the Ministry of Justice to answer Questions for Written Answer which had been tabled in November 2016 was in part due to those departments not being fully staffed to normal levels in the days following the bank holiday on 2 January.","false","Biography information for Lord Jopling","Lord Jopling","HL4521"
"http://data.parliament.uk/resources/657749","Leader of the House of Lords","false","2016-12-20","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer. This is something I stress regularly to frontbench colleagues and which I will certainly reiterate in the light of the Noble Lord’s question. My office also engage regularly with private offices and Parliamentary teams when issues arise, both proactively and in response to concerns raised by individual members. It is for Ministers, though, to be directly accountable for the content of their answers, which is why I fully support the rule that Ministers must personally sign all answers to members of the House of Lords.</p>","Baroness Evans of Bowes Park",,"2016-12-20T17:18:58.72Z","http://data.parliament.uk/resources/657749/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2016-12-13","Written Questions","2","House of Lords","To ask the Leader of the House what arrangements are in place to ensure that, in answering Questions for Written Answer, government departments are, as required by the Ministerial Code, "accurate and truthful" and as "open as possible" in the answers they provide to members of the House of Lords; whether she has put in place a system to provide quality assurance of the answers provided by government departments to members of the House of Lords; and if so, what..","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4068"
"http://data.parliament.uk/resources/518730","Leader of the House of Lords","false","2016-05-31","<p>In line with the practice established in the last session, following the commitment made by my predecessor (HL Deb 8 May 2014, col 1575), I will continue to publish annually the performance of departments on their promptness in dealing with Questions for Written Answer. My office will also continue to work with all departments to ensure prompt and comprehensive responses to all Questions for Written Answer.</p><p><strong> </strong></p><p>The statistics for the 2014-15 session are available as a Written Statement (HLWS39). I will shortly publish data on departmental performance for the 2015-16 session.</p><p> </p>","Baroness Stowell of Beeston",,"2016-05-31T13:19:28.923Z","http://data.parliament.uk/resources/518730/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-05-18","Written Questions","2","House of Lords","To ask the Leader of the House how many Questions for Written Answer were put to each Government department and answered within the target 10 working days in each month in the 2015–16 Session, together with the relevant percentages in each case.","false","Biography information for Lord Jopling","Lord Jopling","HL24"
"http://data.parliament.uk/resources/510254","Leader of the House of Lords","false","2016-04-25","<p>As Leader of the House, I am responsible for encouraging departments to give timely answers to Questions for Written Answer (QWAs), a duty I take very seriously.</p><p><strong> </strong></p><p>The House has set out clearly (most recently in agreeing the Procedure Committee’s 5th Report on the 2014-5 Session) that all answers to QWAs should be complete and comprehensible, and as such should not rely on references to external documents or webpages. I will continue to make this guidance clear to Ministers. Whilst it is for individual Ministers to account to the House for the content of the answers they provide - with Ministers providing personally signed answers to members as part of this direct accountability - any member is welcome to inform me of any particular concerns about a response they have received.</p><p> </p>","Baroness Stowell of Beeston",,"2016-04-25T15:54:28.607Z","http://data.parliament.uk/resources/510254/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2016-04-11","Written Questions","2","House of Lords","To ask the Leader of the House whether she will encourage Government ministers to provide full answers to Written Questions from members of the House rather than providing references to third-party sources.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL7460"
"http://data.parliament.uk/resources/227995","Leader of the House of Lords","false","2015-03-24","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. All Ministers are accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members.</p><p> </p><p>To inform Ministers in answering questions put to them, the Ministerial Code says that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”. It also makes clear that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”. In addition, the longstanding rules of this House on Questions for Written Answer (rules that the House reaffirmed in agreeing to the Procedure Committee’s 5<sup>th</sup> Report of the 2014-15 Session) set out that all answers should be complete and comprehensible.</p><p> </p><p>If any member has particular concerns about a response that they have received that they consider does not adhere to these rules, I would encourage them to raise it with me directly.</p><p> </p>","Baroness Stowell of Beeston","HL5717","2015-03-24T13:45:04.013Z","http://data.parliament.uk/resources/227995/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-03-17","Written Questions","2","House of Lords","To ask Her Majesty’s Government whether their policy is that all Parliamentary Written Questions should be answered in full in all parts.","false","Biography information for Lord Laird","Lord Laird","HL5810"
"http://data.parliament.uk/resources/227330","Leader of the House of Lords","false","2015-03-24","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. All Ministers are accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members.</p><p> </p><p>To inform Ministers in answering questions put to them, the Ministerial Code says that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”. It also makes clear that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”. In addition, the longstanding rules of this House on Questions for Written Answer (rules that the House reaffirmed in agreeing to the Procedure Committee’s 5<sup>th</sup> Report of the 2014-15 Session) set out that all answers should be complete and comprehensible.</p><p> </p><p>If any member has particular concerns about a response that they have received that they consider does not adhere to these rules, I would encourage them to raise it with me directly.</p><p> </p>","Baroness Stowell of Beeston","HL5810","2015-03-24T13:45:04.12Z","http://data.parliament.uk/resources/227330/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-03-13","Written Questions","2","House of Lords","To ask the Leader of the House what guidance she issues to Departments in respect of their providing full answers to questions for written answer, particularly when failure to answer has been followed up.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5717"
"http://data.parliament.uk/resources/156522","Leader of the House of Lords","false","2014-12-03","<p>It is the responsibility of individual ministers to decide what answers they give to Questions for Written Answer (QWAs), and they are of course accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members. The Ministerial Code states that <em>“It is of paramount importance that Ministers give accurate and truthful information to Parliament”.<br><br></em>As Leader of the House I have a particular responsibility to encourage Ministers and their departments to be punctual in answering written questions. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. At the end of this Session I will publish data on the annual performance of departments on their promptness in dealing with QWAs.</p><p> </p>","Baroness Stowell of Beeston",,"2014-12-03T12:49:49.887Z","http://data.parliament.uk/resources/156522/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-19","Written Questions","2","House of Lords","To ask the Leader of the House what steps she takes to ensure the quality of answers to parliamentary questions; and what assessment she has made of the length of time taken to provide them.","false","Biography information for Lord Laird","Lord Laird","HL2945"
"http://data.parliament.uk/resources/78966","Leader of the House of Lords","false","2014-08-04","<p>I refer the noble Lord to the reply I gave to Lord Stoddart of Swindon on 29 July (WA 304).</p><p> </p>","Baroness Stowell of Beeston",,"2014-08-04T11:24:36.5291815Z","http://data.parliament.uk/resources/78966/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-07-18","Written Questions","2","House of Lords","To ask the Leader of the House, further to the Written Answer by Earl Howe on 17 July (WA 144–5), whether she will discourage ministers and spokespersons from answering Written Questions by reference to websites.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL1283"
