"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006055","Department for Work and Pensions","false","2018-11-19","<p>Around 60% of eligible new claims received an advance in October 2018. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p>","Reading West","Alok Sharma","2018-11-19T12:35:00.797Z","http://data.parliament.uk/resources/1006055/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006055/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested and (b) received a new claim advance in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190906"
"http://data.parliament.uk/resources/999340","Department for Work and Pensions","false","2018-11-05","<p>We have carefully considered the plan for migrating claimants to Universal Credit from their existing legacy benefits; reflecting on feedback from stakeholders, we have extended the testing period and moved back the start date to ensure we have the time necessary to get this right.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone. We expect the test phase to run for a year.</p><p> </p><p>We will begin to migrate claimants at scale later in 2020, completing the process in December 2023.</p>","Reading West","Alok Sharma","2018-11-05T18:11:31.143Z","http://data.parliament.uk/resources/999340/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999340/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 78 of the Red Book and page 11 of the policy costings for Budget 2018, what the schedule is for the start and end of (a) the pilot for the managed migration of people claiming legacy claimants to universal credit and (b) the managed migration as a whole.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186339"
"http://data.parliament.uk/resources/999341","Department for Work and Pensions","false","2018-11-05","<p>Currently, if a single claimant (or either claimant in a couple) has responsibility for a child or qualifying young person, or has limited capability for work, they will receive a work allowance of £198 per month for those with housing costs and £409 per month for those without housing costs.</p><p> </p><p>As announced at the Autumn Budget 2018 we will put an extra £1.7bn a year into work allowances, increasing them by £1,000 a year, resulting in 2.4m families keeping substantially more of their earnings before the earnings taper applies.</p><p> </p><p>The proposed benefit and pension rates for 2019/20 including the new Universal Credit work allowance rates will be announced to Parliament via a written ministerial statement later this month and will be subject to Parliamentary approval.</p>","Reading West","Alok Sharma","2018-11-05T18:22:13.587Z","http://data.parliament.uk/resources/999341/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999341/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, at what level work allowances are planned to be set at from April 2019 as a result of the change to work allowances announced in Budget 2018 for (a) lone parents (i) with and (ii) without housing costs, (b) couples with children (A) with and (B) without housing costs, (c) single people without children (1) with and (2) without housing costs, (d) couples without children people (i) with and (ii) without housing costs and (e) people with limited capability for work (A) with and (B) without housing costs.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186340"
"http://data.parliament.uk/resources/999345","Department for Work and Pensions","false","2018-11-07","<p>The estimated government spend on the planned reduction of the surplus earnings de minimis from £2500 to £300 in April 2019 to April 2020 is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Welfare (£m)</p></td><td><p>2018- 19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td><td><p>2023-24</p></td><td><p>Total</p></td></tr><tr><td><p>Delay to surplus earnings</p></td><td><p>0</p></td><td><p>-100</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>-100</p></td></tr></tbody></table><p> </p><p>Note: Figures are rounded to the nearest £5 million. A negative value indicates spend.</p><p> </p>","Reading West","Alok Sharma","2018-11-07T10:13:10.23Z","http://data.parliament.uk/resources/999345/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999345/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/999345/answer/previousversion/83319","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference paragraph 5.38 on page 78 of the Budget 2018 Red Book, what estimate she has made of the effect on the public purse of the delay until April 2020 of the reduction of the level of earnings to be disregarded under the surplus earnings rule from £2,500 to £300.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186341"
"http://data.parliament.uk/resources/999374","Department for Work and Pensions","false","2018-11-05","<p>Around 2 million households will be moved onto Universal Credit as part of the managed migration process.</p><p><strong> </strong></p><p>900,000 families will receive transitional protection to ensure their benefit allowance remains the same at the point of transition. The other claimants who are migrated onto Universal Credit as part of managed migration will receive the same or an increased entitlement allowance as they receive on legacy benefits.</p><p> </p><p>Transitional protection is dependent on the managed migration regulations receiving parliamentary approval when they come before Parliament this autumn.</p>","Reading West","Alok Sharma","2018-11-05T18:09:47.993Z","http://data.parliament.uk/resources/999374/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999374/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of claimants of legacy benefits who will migrate to universal credit without transitional protection.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186342"
"http://data.parliament.uk/resources/999378","Treasury","false","2018-11-05","<p>The explanation for the costing associated with the revised Universal Credit implementation schedule is set out on page 11 of the Budget 2018 Policy Costings document.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T15:40:40.207Z","http://data.parliament.uk/resources/999378/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999378/answer",,,,,"14","Treasury","Treasury","2018-10-31","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 15 of table 2.1 on page 36 of the Budget 2018 Red Book, for what reasons he estimates that the revised implementation schedule for universal credit will result in increased revenue for the Exchequer between 2020-21 and 2023-24.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186343"
"http://data.parliament.uk/resources/918361","Department for Work and Pensions","false","2018-06-11","<p>The Department’s contract with Serco requires that Serco make a total of five calls over a two week period to a claimant who has been referred to them to be provided with information on support for mortgage interest loans. Where none of these contacts results in an informed discussion with the claimant Serco write to the claimant advising they contact DWP and refer the case back to DWP. DWP then write to the claimant to confirm their phone number and availability for an informed discussion. The case is then referred back to Serco for five further Informed Discussion attempts.</p>","North West Hampshire","Kit Malthouse","2018-06-11T14:49:39.633Z","http://data.parliament.uk/resources/918361/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/918361/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-06","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what  guidance her Department has issued to Serco on the number of times it should contact by phone a claimant of Support for Mortgage Interest on the offer of a loan after an unsuccessful initial attempt to contact that claimant.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","150700"
"http://data.parliament.uk/resources/918363","Department for Work and Pensions","false","2018-06-11","<p>Where Serco has been unsuccessful in contacting a Support for Mortgage interest benefit recipient they will write to the claimant advising they contact DWP and return the case to DWP. DWP will then write to the claimant to confirm their phone number and availability for informed discussion, they will issue a reminder if required. The claimant can continue to receive SMI as a benefit for up to 10 weeks following the date the loan offer is made or from when DWP write to them requesting information, to give them time to decide whether to accept the offer and for the loan payments to be put in place.</p><p> </p><p>Where an existing claimant lacks mental capacity to make decisions about entering into the loan agreement, the regulations enable SMI benefit to continue until an appropriate person is appointed to act on the claimant’s behalf.</p>","North West Hampshire","Kit Malthouse","2018-06-11T14:45:56.35Z","http://data.parliament.uk/resources/918363/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/918363/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-06","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for her Department to terminate a claim for Support for Mortgage Interest in cases where Serco has been unsuccessful in contacting a claimant by phone about the offer of a loan.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","150701"
"http://data.parliament.uk/resources/918574","Department for Work and Pensions","false","2018-06-11","<p>Legislation does not specify a time limit within which a sanction should be considered; however, administrative law principles require decisions to be made and applied within a reasonable period of time. The time taken to make the decision will depend on the volume and complexity of cases. The Department aims to make sanctions decisions as soon as possible in cases where claimants may not have complied with a condition of their claim.</p>","Reading West","Alok Sharma","2018-06-11T16:22:38.387Z","http://data.parliament.uk/resources/918574/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/918574/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-06-06","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a time limit within which a sanction must be applied under universal credit after a claimant has failed to comply with a condition of their claim.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","150702"
"http://data.parliament.uk/resources/904190","Department for Work and Pensions","false","2018-05-17","<p>The Department for Work and Pensions does not hold the information requested.</p>","Reading West","Alok Sharma","2018-05-17T16:06:41.44Z","http://data.parliament.uk/resources/904190/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/904190/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-14","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government’s decision to remove the ordering restriction on exceptions to the two-child limit for the child element of Child Tax Credit and Universal Credit for children in kinship care and adopted children, what assessment her Department has made of the effect of that two-child limit on women who have conceived a child through non-consensual sexual intercourse and who then subsequently choose to have two further children with a new partner.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","143798"
