"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1605338","Department for Energy Security and Net Zero","false","2023-04-03","<p>The Government has set up a number of Energy Affordability Schemes to support low-income customers with energy prices such as Energy Bills Support Scheme and the Energy Price Guarantee which all households will benefit from.</p><p> </p><p>As announced in the Spring Budget, the Energy Price Guarantee has been extended at £2,500 for an additional three months to the end of June 2023 to further support households with energy bills.</p><p> </p><p>The Autumn Statement set out a commitment to work with consumer groups and industry to consider the best approach to consumer protection from April 2024.</p><p> </p><p>In addition, for 2023/24, households on eligible means-tested benefits will get up to £900 in Cost of Living payments. Pensioners will receive a £300 Pensioner Cost of Living Payment alongside their Winter Fuel Payment.  The Warm Home Discount will also provide £150 per eligible household for the financial year 2023/24.</p>","Lord Callanan",,"2023-04-03T14:22:39.447Z","http://data.parliament.uk/resources/1605338/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-20","Energy: Prices","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide access to affordable domestic energy for low-income customers.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6594"
"http://data.parliament.uk/resources/1605339","Home Office","false","2023-04-03","<p>An economic impact assessment will be published for the Illegal Migration Bill in due course.</p>","Lord Murray of Blidworth",,"2023-04-03T15:16:11.157Z","http://data.parliament.uk/resources/1605339/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-20","Immigration Removal Centres","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many new detention centres will be required in the event that the Illegal Migration Bill is enacted; and how many sites or locations they have identified for such centres so far.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6595"
"http://data.parliament.uk/resources/1605340","Department for Work and Pensions","false","2023-04-03","<p>The Government makes information on benefits widely available to all those who may wish to claim, including disabled people and people with health conditions, through a variety of channels including GOV.UK. In addition, information is available from a wide range of other sources, including organisations and charities, who provide advice and support. The DWP continually seeks to improve the information it makes available to encourage people to claim the benefits they may be entitled to.</p>","Viscount Younger of Leckie",,"2023-04-03T15:15:42.87Z","http://data.parliament.uk/resources/1605340/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-03-20","Social Security Benefits: Disability","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that those with disabilities are in receipt of benefits that they are entitled to receive.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6596"
"http://data.parliament.uk/resources/1605341","Home Office","false","2023-04-03","<p>His Majesty’s Passport Office are working to manage the impact of strike action, whilst ensuring they can continue to deliver vital services to the public, with comprehensive contingency plans in place.</p><p>There are currently no plans to change our guidance which states that it takes up to ten weeks to get a passport.</p>","Lord Murray of Blidworth",,"2023-04-03T15:14:51.66Z","http://data.parliament.uk/resources/1605341/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-20","Passport Office: Industrial Disputes","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that people have access to a (1) new, or (2) renewed, passport during the period of five weeks of industrial action by Passport Office workers.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL6597"
"http://data.parliament.uk/resources/1605342","Foreign, Commonwealth and Development Office","false","2023-03-28","<p>The ongoing deterioration of political and human rights in Nicaragua is deeply disturbing. In March, the report by the UN Human Rights Council's Group of Human Rights Experts on Nicaragua (GHREN) condemned the restrictions on civil space and radical repression against political opponents, clergy, independent media, and human rights defenders. The UK's Human Rights Ambassador, Rita French, delivered two UK statements on Nicaragua, decrying the climate of repression, intimidation, and harassment, and expressed UK support for the recommendations of the GHREN report. We will continue to raise our concerns about political and human rights in Nicaragua, including on the imprisonment of Bishop Alvarez and all political prisoners, and urge the Nicaraguan Government to respect the human rights of all Nicaraguans.</p>","Lord Goldsmith of Richmond Park",,"2023-03-28T14:54:10.967Z","http://data.parliament.uk/resources/1605342/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-20","Nicaragua: Religious Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for political and religious freedom in Nicaragua of (1) the decision of the government of Nicaragua to suspend diplomatic relations with the Holy See, and (2) the sentencing of Bishop Alvarez of Matagalpa to 26 years in prison, following his refusal to be exiled.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6598"
"http://data.parliament.uk/resources/1605343","Department for Education","false","2023-03-31","<p>The department does not have available data on how many students sat T Level assessments in 2022 at institutional level. The department expects T Levels to be included in school and college performance tables from 2024 which should include student numbers.</p><p>Of the 164 providers that are currently delivering T Levels, 105 are Further Education (FE) colleges. The department has selected a relatively small number of high performing providers for the first years of T Level delivery to ensure T Levels are high quality courses from the very start.</p><p>The number of FE providers delivering T Levels is increasing year on year, and the department expects student numbers to grow significantly over the next few years.</p>","Baroness Barran",,"2023-03-31T13:52:33.557Z","http://data.parliament.uk/resources/1605343/answer","Biography information for Baroness Barran","60","Education","Education","2023-03-20","Further Education: T-levels","2","House of Lords","To ask His Majesty's Government how many of entrants for T Level examinations in 2022 were studying in FE colleges.","false","Biography information for Lord Baker of Dorking","Lord Baker of Dorking","HL6599"
"http://data.parliament.uk/resources/1605344","Department for Environment, Food and Rural Affairs","false","2023-03-28","<p>Defra are aware of concerns over people without suitable qualifications calling themselves veterinary nurses. There are over 19,000 veterinary nurses registered with the Royal College of Veterinary Surgeons with appropriate qualifications, although no assessment has been made about the impact of unqualified persons using this title. The protection of the tile “veterinary nurse” is being considered along with other proposals for veterinary legislative reform.</p>","Lord Benyon",,"2023-03-28T15:48:00.55Z","http://data.parliament.uk/resources/1605344/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-20","Veterinary Medicine: Nurses","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of the risks to animal and public health posed by individuals calling themselves veterinary nurses, despite not being registered with the Royal College of Veterinary Surgeons; and what plans they have to make "veterinary nurse" a protected title reserved for those who are properly qualified and regulated.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL6600"
"http://data.parliament.uk/resources/1605345","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>The Joint Committee met on Friday 24 March. We will set out details of the next Joint Committee meeting to Parliament in the usual way. Following the 24 March meeting at which the Windsor Framework was adopted, the Government will continue work to give it effect in domestic law as required. We will set out further details of those arrangements and their costs in due course as that work continues.</p>","Lord Ahmad of Wimbledon",,"2023-04-03T15:10:14.717Z","http://data.parliament.uk/resources/1605345/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-20","Windsor Framework","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 March (HL6104), when the next meeting of the UK–EU Joint Committee will take place; when and where the details and costs of the new arrangements will be set out; and whether a fuller answer to HL6104 in the first instance would have avoided the additional cost of answering this supplementary question.","false","Biography information for Lord Balfe","Lord Balfe","HL6601"
"http://data.parliament.uk/resources/1605346","Department for Culture, Media and Sport","false","2023-03-29","<p>HM Government is committed to supporting our grassroots music venues, which are the backbone of our world-leading music sector.</p><p>The Department for Culture, Media and Sport is in regular discussions with all parts of the music industry, including live venues across the country of all sizes. We work with the industry and across Government to improve the sector's resilience, as demonstrated through the £1.57 billion Cultural Recovery Fund during the COVID-19 pandemic, and the £18 billion Energy Bills Relief Scheme.</p><p>We will continue to engage with the sector on the impact of current pressures. As part of this engagement, the Minister for Media, Tourism and Creative Industries, Julia Lopez MP, is meeting Music Venues Trust shortly to discuss issues facing the live music sector, and further ways to support the growth of the music sector and wider creative industries.</p>","Lord Parkinson of Whitley Bay","HL6603","2023-03-29T11:08:29.457Z","http://data.parliament.uk/resources/1605346/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-20","Music Venues: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits of applying a levy on ticket sales for large music events and at large arenas for investment in grassroots music.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6602"
"http://data.parliament.uk/resources/1605347","Department for Culture, Media and Sport","false","2023-03-29","<p>HM Government is committed to supporting our grassroots music venues, which are the backbone of our world-leading music sector.</p><p>The Department for Culture, Media and Sport is in regular discussions with all parts of the music industry, including live venues across the country of all sizes. We work with the industry and across Government to improve the sector's resilience, as demonstrated through the £1.57 billion Cultural Recovery Fund during the COVID-19 pandemic, and the £18 billion Energy Bills Relief Scheme.</p><p>We will continue to engage with the sector on the impact of current pressures. As part of this engagement, the Minister for Media, Tourism and Creative Industries, Julia Lopez MP, is meeting Music Venues Trust shortly to discuss issues facing the live music sector, and further ways to support the growth of the music sector and wider creative industries.</p>","Lord Parkinson of Whitley Bay","HL6602","2023-03-29T11:08:29.507Z","http://data.parliament.uk/resources/1605347/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-20","Music Venues: Finance","2","House of Lords","To ask His Majesty's Government what funding they will offer to grassroots music venues, such as Brighton Concorde 2, to prevent them from closing down.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6603"
