"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1131096","Department for Education","false","2019-06-18","<p>Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010 where entry into an ancient language GCSE (Latin, Ancient Greek and Biblical Hebrew) counts towards the languages element of the EBacc. Entry into ancient history GCSE counts towards the humanities element.</p><p>The Department continues to take action to improve teacher supply in classics subjects. Recruitment to classics initial teacher training (ITT) courses is unlimited and trainee teachers of classics will receive a bursary of £26,000 in 2018-19 if they have a 1st, 2:1, 2:2, PhD or Masters.</p><p>The £4.8 million Modern Foreign Languages Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed Centre for Excellence and is run through nine school-led hubs to improve uptake and attainment in languages at Key Stages 3 and 4. The Department has also launched a pilot project in languages undergraduate mentoring for secondary school pupils to drive participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T13:05:36.037Z","http://data.parliament.uk/resources/1131096/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","Classics: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage more people from disadvantaged backgrounds to study the Classics.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262272"
"http://data.parliament.uk/resources/1131099","Home Office","false","2019-06-18","<p>The Government recently welcomed publication of the Contingent Reimbursement Model industry code, which came into effect on 28 May. This marks a significant step forward in the fight against Authorised Push Payment (APP) frauds, which involve customers being tricked into sending monies to a fraudster via a Payment Service Provider (PSP).</p><p>The code will ensure all customers transferring money between payment service providers that are signatories to the code will be fully reimbursed if the consumer has done everything they should to prevent the scam occurring. This code will also provide a greater level of protection for customers considered to be vulnerable to this type of fraud.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:42:20.793Z","http://data.parliament.uk/resources/1131099/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Financial Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the provision of compensation to victims of financial fraud.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262275"
"http://data.parliament.uk/resources/1131109","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262288 ; 262289","2019-06-18T09:17:44.917Z","http://data.parliament.uk/resources/1131109/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-10","Olympic Games 2012: Contracts","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department has taken to promote UK businesses for the award of Olympic Games contracts.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262285"
"http://data.parliament.uk/resources/1131114","Department for International Trade","false","2019-06-18","<p>There has been no consistent requirement regarding the financial status of companies for Tokyo 2020 contracts. It has been on a tender-by-tender basis. Tenders can be accessed via: <a href="http://www.tokyo2020.org/en/organising-committee/procurement/" target="_blank">www.tokyo2020.org/en/organising-committee/procurement/</a></p><p> </p><p>Procurement is still at a very early stage with regards to Paris 2024. Procurement opportunities, outside of infrastructure, will accelerate after Tokyo 2020. We will then have more of an understanding around what guarantees of financial stability are required.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-18T09:08:48.627Z","http://data.parliament.uk/resources/1131114/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-10","Olympic Games and Paralympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, what guarantees of financial stability are required from firms tendering to supply sports equipment for Olympic and Paralympic Games in Tokyo 2020 and Paris 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262290"
"http://data.parliament.uk/resources/1131117","Home Office","false","2019-06-18","<p>Fraud poses a major threat to the UK, with over 3.6 million estimated inci-dents of fraud in 2018. The Government is committed to tackling this crime, but no single body can do this alone. This work demands a truly collaborative approach within both the public and private sector.</p><p>The Joint Fraud Taskforce (JFT) was established in 2016 as a coalition of government, regulators, law enforcement and the private sector to tackle fraud collaboratively. It has delivered initiatives like the Banking Protocol, which is a rapid response scheme between high-street banks and the police to identify frauds in action. This initiative has prevented over £48m from falling into fraudsters’ hands, leading to over 400 arrests.</p><p>Further action is being taken by regulators and industry to increase payments security and reduce fraud. From 14 September of this year, supplementary rules to the second Payment Services Directive - the Strong Customer Au-thentication regulatory technical standards – will apply. Payment service providers (e.g. banks) will be required to apply multi-factor authentication to higher-value and higher-risk electronic transactions, which should reduce incidents of fraud.</p><p>The payments industry is undertaking further work to help prevent Authorised Push Payment (APP) scams from occurring. The Confirmation of Payee (CoP) initiative is the industry agreed way of ensuring that names of recipients are checked before payments are sent and received. Industry are developing the service so that CoP can be implemented by payment providers during 2019.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:40:14.097Z","http://data.parliament.uk/resources/1131117/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Financial Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce fraud in the financial sector.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262293"
"http://data.parliament.uk/resources/1130434","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>Protecting pollinators is a priority for this Government. They are an essential part of our environment and play a crucial role in food production. The National Pollinator Strategy is a 10 year plan setting out how Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of the 1,500 or so pollinating insect species in England.</p><p> </p><p>Alongside these partners, the Government is taking action to create and manage wildlife-rich habitat, raise awareness, improve bee health and strengthen the evidence base. Each of these actions will benefit solitary bees, honey bees and bumblebees.</p><p> </p><p>More specifically, for solitary bees, we have set out advice on how to manage and provide appropriate habitat to everyone with a garden, window box or access to shared land on the ‘Bees’ Needs’ website at <a href="http://www.bees-needs.org.uk/" target="_blank">www.bees-needs.org.uk</a>.</p><p> </p><p>For honey bees, Defra maintains an extensive programme of advisory visits and events for beekeepers on pest and disease management and good husbandry. Around 6,000 inspections are carried out each year in England and Wales, through which advice on good husbandry is provided to thousands of beekeepers to help them manage important pests like varroa. We are also tackling threats from invasive non-native species such as the Asian hornet.</p><p> </p><p>For bumblebees, Natural England works in partnership to support the recovery of threatened species. For example, on the Bumblebee Conservation Trust’s project to reintroduce the short-haired bumblebee in Dungeness, alongside the RSPB and over 100 farmers and land owners, which has been so successful in creating extensive, quality habitat that other rare species have started to spread to areas where they have not been recorded for up to 40 years.</p><p> </p><p>Furthermore, both bumblebees and honey bees imported from another country must be accompanied by a health certificate which provides guarantees about the health status of the country and the consignment of bees.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-12T10:50:57.057Z","http://data.parliament.uk/resources/1130434/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect (a) solitary bees, (b) honey bees and (c) bumblebees.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261134"
"http://data.parliament.uk/resources/1130469","Department for International Trade","false","2019-06-12","<p>The UK signed the CARIFORUM-UK Economic Partnership Agreement (EPA) with Jamaica on 22 March 2019. This will provide continuity for businesses, exporters and consumers as the UK prepares to leave the EU.</p><p> </p><p>The UK is currently designing a package of funding to help businesses in Jamaica to take full advantage of the market access granted by the EPA.</p>","Meon Valley","George Hollingbery",,"2019-06-12T09:44:00.62Z","http://data.parliament.uk/resources/1130469/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-06","Overseas Trade: Jamaica","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support free trade between the UK and Jamaica.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261142"
"http://data.parliament.uk/resources/1130480","Department for International Trade","false","2019-06-12","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to advancing our trade relationship with Africa. DIT has set up the Africa Trade Services Unit to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Mali to improve companies’ trading capabilities and promote trade.</p><p> </p><p>The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains duty-free, quota-free access to Least Developed Countries, including Mali.</p>","Meon Valley","George Hollingbery",,"2019-06-12T12:42:20.267Z","http://data.parliament.uk/resources/1130480/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-06","Overseas Trade: Mali","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to promote free trade with Mali after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261146"
