"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438589","HM Treasury","false","2015-12-17","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><br /><p>This question has been passed on to the FCA. They will reply directly to the Honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p><br />","West Worcestershire","Harriett Baldwin",,"2015-12-17T14:18:52.31Z","http://data.parliament.uk/resources/438589/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-15","Investment Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Financial Conduct Authority will conclude its investigation into issues relating to the Connaught fund and allow those affected to submit claims to the Financial Services Compensation Scheme.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","20232"
"http://data.parliament.uk/resources/438593","HM Treasury","false","2015-12-17","<p>The Government does not hold the information requested.</p><br /><p>Banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy. Decisions on the opening and closing of individual branches are taken by the management of each bank on a commercial basis without intervention from Government.</p><br /><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015. From the first of May this year, each participating bank has committed to carry out a number of steps if it is closing a branch, including the preparation of meaningful local impact assessments. There is a commitment to a review of the operation of the protocol after one year, and the Government looks forward to its conclusions.</p><br /><p>The availability of alternative locations for accessing basic banking services is also important. The ongoing negotiation between the banks and the Post Office to agree a standard set of services – to be made available to personal and small business banking customers at Post Office counters across the country – remains vital. The Government is clear that completion of these negotiations should be a priority.</p><br />","West Worcestershire","Harriett Baldwin",,"2015-12-17T16:33:26.437Z","http://data.parliament.uk/resources/438593/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-15","Banks: Access","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of communities of 5,000 people or more in England where there is no bank branch within a radius of three miles.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20209"
"http://data.parliament.uk/resources/437921","HM Treasury","false","2015-12-17","<p>Household debt as a proportion of income has fallen to 144 per cent in Q2 2015, from a peak of 168 per cent in Q1 2008. To avoid repeating the mistakes of the past we have created the independent Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. The FPC recently re-affirmed its view that, given the actions it has taken, household indebtedness did not pose an imminent threat to financial stability.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-17T14:10:57.013Z","http://data.parliament.uk/resources/437921/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to address the level of UK household debt.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19999"
"http://data.parliament.uk/resources/437923","HM Treasury","false","2015-12-17","<p>Household debt as a proportion of income has fallen to 144 per cent in Q2 2015, from a peak of 168 per cent in Q1 2008. To avoid repeating the mistakes of the past we have created the independent Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. Alongside this, the UK was the fastest growing economy in the G7 in 2014.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-17T14:08:59.473Z","http://data.parliament.uk/resources/437923/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of recent increases in household debt on economic growth.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19818"
"http://data.parliament.uk/resources/437990","HM Treasury","false","2015-12-17","<p>The government does not plan to revise the eligibility criteria for the Help to Buy: ISA scheme</p>","West Worcestershire","Harriett Baldwin",,"2015-12-17T15:04:28.583Z","http://data.parliament.uk/resources/437990/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will revise the eligibility criteria for first time buyers under the Help to Buy ISA scheme to £450,000 in areas outside London where the average house price is above £250,000.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","19880"
"http://data.parliament.uk/resources/438009","HM Treasury","false","2015-12-17","<p>Insurers take into account a range of different factors when considering risk and decisions concerning the pricing of insurance products are a commercial matter for individual insurers. The Government does not seek to intervene in these decisions.</p><br /><p>Information is available on the Cancer Research UK website for people seeking travel insurance who have been or are currently affected by cancer.</p><br /><p>The British Insurance Brokers’ Association (BIBA) may be able to provide names of specialist brokers who can advise on the availability of appropriate travel insurance, and trawl the market for the best available deals.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-17T15:03:41.67Z","http://data.parliament.uk/resources/438009/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Insurance: Travel","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the insurance industry on steps that can be taken to ensure that people with cancer can access low-cost travel insurance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20090"
"http://data.parliament.uk/resources/438092","HM Treasury","false","2015-12-17","<p>One current HM Treasury employee has attended courses which are part of the CESG Certified Training (CCT) scheme, while three have attended other external training courses devoted entirely to Cyber Security. All HM Treasury’s employees periodically undertake online information assurance training which contains some cyber security related content, and are also provided with cyber security related guidance/advice on the Department’s intranet. All new employees have to attend induction training which contains some basic pointers on Cyber Security.</p>","West Worcestershire","Harriett Baldwin",,"2015-12-17T16:07:04.18Z","http://data.parliament.uk/resources/438092/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Treasury: Cybersecurity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of employees in his Department have (a) taken the CESG Certified Cyber-Security Training Course and (b) received other cyber-security training.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","19982"
"http://data.parliament.uk/resources/438193","HM Treasury","false","2015-12-17","<p>HM Revenue &amp; Customs (HMRC) publishes the Regional Trade Statistics series on its website which can be accessed via the following link: <a href="https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx</a></p>","West Worcestershire","Harriett Baldwin",,"2015-12-17T14:19:41.437Z","http://data.parliament.uk/resources/438193/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what change there has been in export performance in each of the English regions in the last 12 months.","false","Biography information for Lord Mann","Bassetlaw","John Mann","19966"
"http://data.parliament.uk/resources/437345","HM Treasury","false","2015-12-17","<p>In December 2014 the Chancellor launched a trading plan to sell the Government’s stake in Lloyds Banking Group, which has since been extended twice; in June and December 2015. The number of shares sold over the course of the trading plan is subject to an overall volume limit of up to but no more than 15% of the aggregate total trading volume in the LBG over the duration of the trading plan.</p><p>The final amount sold will depend on market conditions, among other factors. Shares will not be sold below the average price the previous government paid for them, which was 73.6p.</p><br /><p>As outlined to the House at the time of the trading plan’s launch, a statement with further details will be laid before Parliament when the plan concludes.</p>","West Worcestershire","Harriett Baldwin","19752","2015-12-17T12:45:20.743Z","http://data.parliament.uk/resources/437345/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-11","Lloyds Banking Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Written Statement of 2 June 2015, HCWS10, on the trading plan for government shares in Lloyds Banking Group, whether he set a target for the (a) number of shares to be sold and (b) price per share for Lloyds Banking Group at the time of that Statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","19699"
"http://data.parliament.uk/resources/437346","HM Treasury","false","2015-12-17","<p>The issues raised are a matter for the Financial Ombudsman Service (FOS) who are operationally independent from Government.</p><p>The questions have been passed on to the FOS. The FOS will reply directly to the Honorable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","19737","2015-12-17T16:14:55.92Z","http://data.parliament.uk/resources/437346/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-11","Financial Ombudsman Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints were rejected by the Financial Ombudsman Service on grounds of jurisdiction in (a) 2013, (b) 2014 and (c) 2015 to date.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","19738"
