"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947423","Department for Work and Pensions","false","2018-09-04","<p>I refer the hon. Member to the answer I gave on 25 April 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=136530" target="_blank">UIN 136530</a>.</p>","Truro and Falmouth","Sarah Newton","2018-09-04T11:41:34.407Z","http://data.parliament.uk/resources/947423/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-24","Business: Weather","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to businesses on their responsibilities as employers during periods of hot weather.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167858"
"http://data.parliament.uk/resources/894848","Department for Work and Pensions","false","2018-05-08","<p>Officials from the Department for Work and Pensions attend regular cross-departmental meetings about a range of issues linked to the availability and affordability of sanitary protection. This Department has not, however, made any estimates of the number of women who are unable to afford sanitary products, or collected any relevant data.</p>","North West Hampshire","Kit Malthouse","2018-05-08T13:22:17.573Z","http://data.parliament.uk/resources/894848/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-30","Period Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of women who are unable to afford sanitary products.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","139370"
"http://data.parliament.uk/resources/894853","Department for Work and Pensions","false","2018-05-09","<p>People use food banks for many and varied reasons, and it would be misleading to link them to any single cause. Work offers people the best opportunity to get out of poverty and to become self-reliant; adults in working families are around four times less likely to be in poverty than those in workless families. This is why we are undertaking the most ambitious reform to the welfare system in decades - so that it supports people to find and to stay in work. While there are no official statistics on food bank usage, recent data from the Trussell Trust shows that the majority of users are out of work.</p><p> </p><p>As a safeguard for people needing more support, we have a well-established system of hardship payments, benefit advances and budgeting loans. Universal Credit has introduced a further package of measures announced at the Autumn Budget 2017, such as making advances of up to 100 per cent of the indicative award available and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to UC, and changing how claimants in temporary accommodation receive support for their housing costs.</p>","North West Hampshire","Kit Malthouse","2018-05-09T12:56:28.823Z","http://data.parliament.uk/resources/894853/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-30","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to respond to the recommendations in the Trussell Trust report, Is universal credit truly universal?, on foodbank use; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","139374"
"http://data.parliament.uk/resources/887234","Department for Work and Pensions","false","2018-04-24","<p>Currently, when one member of a couple has reached Pension Credit qualifying age, that member may claim Pension Credit for the couple. Under the Welfare Reform Act 2012, in order to ensure that the younger partner is subject to the same labour-market conditions as other people of the same age, couples needing benefit support where one member of the couple has yet to reach Pension Credit qualifying age will need to claim Universal Credit rather than Pension Credit. This will apply to new claims only. Existing claims to Pension Credit from such couples will be protected.</p><p>A number of Impact Assessments were published to support the passage of the Welfare Reform Act 2012 through Parliament; including the Universal Credit Impact Assessment on 10 December 2012. This can be found on GOV.UK at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/220177/universal-credit-wr2011-ia.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/220177/universal-credit-wr2011-ia.pdf</a></p>","Hexham","Guy Opperman","2018-04-24T15:11:20.797Z","http://data.parliament.uk/resources/887234/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-04-19","Pension Credit and Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of universal credit and pension credit regulations on couples where one person is over the pension age and the other is below that age.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136798"
"http://data.parliament.uk/resources/850129","Department for Work and Pensions","false","2018-03-07","<p>Table 1 below gives the number of applications received and number of awards for Funeral Expenses Payments in England and in the West Midlands government office region in 2016/17.</p><p> </p><p><strong>Table 1: applications received and awards for Funeral Expense Payments in England and West Midlands, 2016/17</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>West Midlands</p></td></tr><tr><td><p>Applications received</p></td><td><p>35,900</p></td><td><p>4,400</p></td></tr><tr><td><p>Awards</p></td><td><p>21,200</p></td><td><p>2,600</p></td></tr></tbody></table><p>Source: Policy, Budget and Management Information System</p><p><strong> </strong></p><p>Notes:</p><p> </p><ul><li>The number of applications and awards are rounded to the nearest 100.</li><li>The applications figures are based on applications received by DWP, not applications processed. Some applications may have been withdrawn before a decision was made.</li><li>The award figures include awards made after review, reconsideration or appeal following an initial refusal.</li><li>These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</li><li>The number of awards made in each year is not equal to the number of people who made applications or received awards in that year. An individual may make multiple applications in a given time period.</li></ul>","North West Hampshire","Kit Malthouse","2018-03-07T17:07:19.223Z","http://data.parliament.uk/resources/850129/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-26","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for the Social Fund Funeral Expenses Payment Scheme her Department (a) received and (b) accepted in (i) the West Midlands and (ii) England in 2016-17.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","129697"
"http://data.parliament.uk/resources/850145","Department for Work and Pensions","false","2018-03-06","<p>The Department has not made an assessment of the impact of child burial charges on parents in poverty.</p><p> </p><p>Funeral Expenses Payments are available to help parents, and others, on certain income-related benefits with the costs of funerals, and will pay the full fees levied for adult or children’s burials or cremations.</p><p><strong> </strong></p>","North West Hampshire","Kit Malthouse","2018-03-06T11:16:32.59Z","http://data.parliament.uk/resources/850145/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-26","Burial: Fees and Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of child burial charges on parents living in poverty.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","129713"
"http://data.parliament.uk/resources/830575","Department for Work and Pensions","false","2018-02-01","<p>The impact of Universal Credit cannot be considered in isolation. Tackling child poverty and disadvantage is a priority for this government and Universal Credit is a key component of a broader strategy to move Britain to a higher wage, lower welfare and lower tax society. This strategy includes increasing the personal tax allowance and introducing the national living wage.</p><p>In line with this strategy, Universal Credit is designed to strengthen incentives for parents to move into and progress in work, and it is working. Universal Credit claimants move into work faster and spend more time looking for work.</p><p>In addition, Universal Credit provides improved support for childcare for parents, enabling them to reclaim up to 85% of their eligible childcare costs, which is expected to help 500,000 additional families at a cost of around £350m per year.</p><p>At the Budget, the Chancellor announced a number of further improvements to Universal Credit which will help ensure that claimants are supported until they receive their first monthly Universal Credit payment.</p>","Reading West","Alok Sharma","2018-02-01T14:21:05.397Z","http://data.parliament.uk/resources/830575/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-25","Universal Credit: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the roll-out of universal credit on levels of child poverty.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125103"
"http://data.parliament.uk/resources/596095","Department for Work and Pensions","false","2016-10-17","<p>Of the 4236 claims identified in answer to Question 42446, 256 cited the DTaP/IPV/HIB or DTaP/IPV, the acellular vaccine for pertussis, on the claim form. As stated in answer to Question 42446, 710 of the 4236 claims noted resulted in award, of which 2 cited the acellular vaccine on the claim form. As previously advised it is not possible to state how many, if any, of the claims listed above were made specifically in relation to pertussis.</p>","Portsmouth North","Penny Mordaunt","2016-10-17T16:09:17.827Z","http://data.parliament.uk/resources/596095/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-07","Whooping Cough: Vaccination","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2016 to Question 42446, how many people have (a) claimed and (b) received payment under the vaccine damages payment scheme where one of the vaccines cited in the claim was (i) whole cell vaccine for pertussis used up to 2003 and (ii) acellular vaccine used after 2003.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","47443"
"http://data.parliament.uk/resources/596112","Department for Work and Pensions","false","2016-10-13","<p>My Department has been working closely with Scottish Government officials to facilitate the effective handover of powers and responsibilities under the Scotland Act 2016. The progress we have made is testament to the constructive approach we are taking; we have already commenced the vast majority of the welfare powers and discussions are underway on the steps that we will take to commence the remaining sections including funeral expenses.</p>","Romsey and Southampton North","Caroline Nokes","2016-10-13T13:31:26.117Z","http://data.parliament.uk/resources/596112/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-07","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations his Department has (a) received and (b) made to the Scottish Government on its approach to funeral expenses.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","46704"
"http://data.parliament.uk/resources/596113","Department for Work and Pensions","false","2016-10-17","<p>Table 1 below gives the number of applications for Funeral Expenses Payments received in England and in the West Midlands government office region for each of the last 5 financial years from 2011/12 to 2015/16. Table 2 gives the number of awards for Funeral Expenses Payments made in those two areas.</p><p>DWP does not hold data on Funeral Expenses Payments at constituency level.</p><p> </p><p><strong>Table 1: Applications received for Funeral Expenses Payments in West Midlands and England between 2011/12 and 2015/16</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16 </strong></p></td></tr><tr><td><p><strong>West Midlands </strong></p></td><td><p>6,800</p></td><td><p>6,600</p></td><td><p>6,000</p></td><td><p>4,900</p></td><td><p>4,500</p></td><td><p> </p></td></tr><tr><td><p><strong>England </strong></p></td><td><p>55,700</p></td><td><p>53,200</p></td><td><p>48,000</p></td><td><p>40,900</p></td><td><p>35,900</p></td><td><p> </p></td></tr></tbody></table><p>Source: Policy, Budget and Management Information System</p><p> </p><p><strong> Table 2: Awards made for Funeral Expenses Payments in West Midlands and England between 2011/12 and 2015/16</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2014/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p><strong>West Midlands </strong></p></td><td><p>3,800</p></td><td><p>3,700</p></td><td><p>3,300</p></td><td><p>3,000</p></td><td><p>3,000</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>England </strong></p></td><td><p>30,200</p></td><td><p>28,000</p></td><td><p>26,600</p></td><td><p>25,600</p></td><td><p>22,800</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Source: Policy, Budget and Management Information System</p><p> </p><p><strong>Notes</strong></p><ul><li>The number of applications and awards are rounded to the nearest 100.</li><li>The applications figures are based on applications received by DWP, not applications processed. Some applications may have been withdrawn before a decision was made.</li><li>The award figures include awards made after review, reconsideration or appeal following an initial refusal.</li><li>These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</li><li>The number of awards made in each year is not equal to the number of people who made applications or received awards in that year. An individual may make multiple applications in a given time period.</li></ul>","Romsey and Southampton North","Caroline Nokes","2016-10-17T12:31:14.427Z","http://data.parliament.uk/resources/596113/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-07","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for the Social Fund Funeral Expenses Payment Scheme his Department has (a) received and (b) accepted in each of the last five years in (i) Birmingham, Northfield constituency, (ii) West Midlands and (iii) England.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","46705"
