"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088487","Ministry of Justice","false","2019-03-20","<p>We acknowledge that the most recent figures, for the year to September 2018, show that the level of violence in our prisons is far too high, and we are taking the action to address it. This is a complex problem. We know that our new measures will take effect over time, and that we cannot expect an immediate reduction in the number of assaults. Nonetheless, we remain confident that they are the right measures, and we are introducing them as quickly as we can.</p><p> </p><p>We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The key worker scheme is already showing promising signs of effectiveness and has started in all 92 closed adult male prisons, with over 30,000 prisoners having an assigned key worker who has dedicated time each week to work with them. The Challenge, Support and Intervention case management process for prisoners at risk of violence has been mandated for all prisons and will be fully in place by the end of April 2019. We are improving perimeter security and using other equipment such as body scanners to address the supply of drugs. We are confident that these initiatives, together with the many other measures that we are taking to protect our staff, will reduce the level of violence in prisons.</p>","Penrith and The Border","Rory Stewart","2019-03-20T16:45:32.24Z","http://data.parliament.uk/resources/1088487/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-13","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 March to Question 223963, what progress his Department has made on reducing the level of violence in prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231894"
"http://data.parliament.uk/resources/1088488","Ministry of Justice","false","2019-03-20","<p>From 1 April, prison governors will arrange for all new prisoners to be screened for learning difficulties and/or disabilities on reception. Following this, for those who go into learning and where screening indicates an issue, education suppliers will assess them to ensure the right adaptations and support arrangements are put in place (including for maths and English delivery).</p>","Penrith and The Border","Rory Stewart","2019-03-20T17:12:20.523Z","http://data.parliament.uk/resources/1088488/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-13","Prisoners: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that maths and English education in prisons is appropriate for individuals with specific learning difficulties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231895"
"http://data.parliament.uk/resources/1088491","Ministry of Justice","false","2019-03-20","<p>We have made no comparative assessment of the effect of learning difficulties on offenders' probability of serving a custodial sentence or their rates of recidivism. But learning and educational attainment is one of the factors, which was used in generating comparative data on reoffending rates in the 2015 study.</p>","Penrith and The Border","Rory Stewart","2019-03-20T16:33:29.843Z","http://data.parliament.uk/resources/1088491/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-13","Offenders: Learning Disability","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the effect of learning difficulties on offenders' (a) probability of serving a custodial sentence and (b) rates of recidivism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231896"
"http://data.parliament.uk/resources/1064438","Ministry of Justice","false","2019-03-01","<p>The causes of self-harm and violence in prisons are complex. They include imported factors, such as the characteristics of the population coming into prison; and custodial factors, such as the nature of the prison environment and regime. Among other factors, we know that the trade in illicit drugs is fuelling much of the violence in prisons. The drugs themselves also play a significant part in the number of deaths and the amount of self-harm. We are confident that the measures outlined in the Answer to Question 217444 will reduce the incidence of self-harm and violence. The growing population of older prisoners means that the number of deaths from natural causes is likely to continue to rise.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-01T14:56:14.843Z","http://data.parliament.uk/resources/1064438/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-20","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 February to Question 217444 on Prisons: Crimes of Violence and Self-harm, what assessment his Department made for the reasons for trends in the level of (a) deaths, (b) assaults and (c) self-harm in prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223963"
"http://data.parliament.uk/resources/1055976","Ministry of Justice","false","2019-02-14","<p>Data on offender learning participation, and learner characteristics, is published by the Department for Education.</p><p> </p><p>Data on learning difficulties and/or disabilities amongst those prisoners who engage in prison education is at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765596/OLASS_participation_demographic_tool.xls" target="_blank">OLASS: participation and achievement by equality and diversity &amp; English and maths level: 2010/2011 to 2017/18</a>. Self-declared data on learning difficulties and/or disabilities gathered as part of the assessment of prisoners’ levels of maths and English on reception is at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765597/OLASS_English_and_maths_assessments_by_Ethnicity_and_disability_201415_to_201718.xlsx" target="_blank">OLASS English and maths assessments by ethnicity and learners with learning difficulties or disabilities: participation 2014/2015 to 2017/2018</a>. The data consistently show that around one third of prisoners have a learning difficulty and/or disability.</p><p> </p><p>In April 2016, the Department for Education published a breakdown of the type of learning difficulty and type of learning disability amongst prisoner learners for academic years 2011/12 to 2014/15. That data is at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/517212/offender-learning-lldd-v2.xls" target="_blank">Offender Learning breakdown by disability and learning difficulty 2011/12 to 2014/15</a>.</p>","Penrith and The Border","Rory Stewart","2019-02-14T17:03:27.067Z","http://data.parliament.uk/resources/1055976/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-06","Prisoners: Learning Disability","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the rates of learning difficulties among the prison population.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217443"
"http://data.parliament.uk/resources/1055978","Ministry of Justice","false","2019-02-14","<p>Prisons should be places of safety and reform. Violence is never acceptable, and we recognise that the current level of suicide and self-harm is too high.</p><p> </p><p>With this in mind, the Government is taking unprecedented action, including:</p><ul><li>investing in over 4,300 additional staff since October 2015;</li><li>introducing new suicide and self-harm prevention training, which has already reached over 24,000 staff;</li><li>improving support for prisoners in their early days and weeks and rolling out a ‘key worker’ scheme which ensures each prisoner has dedicated support from a particular prison officer;</li><li>funding the Samaritans to provide their valuable Listeners Scheme for a further three years;</li><li>improving the ACCT case management process for those identified as at risk of self-harm or suicide.</li><li>investing an extra £70 million to improve safety, security and decency, and equipping officers with rigid-bar handcuffs, PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents and assaults; and</li><li>tackling the drugs that we know are fuelling much of the violence in custody - introducing new x-ray scanners, drug-detection dogs and dedicated search teams.</li></ul><p> </p><p>We are also committed to taking action to improve prisoners’ health. Since April 2018, a new National Partnership Agreement has been in place, marking an even stronger level of co-operation and cohesiveness between agencies that influence the policy, commissioning and delivery of prison health services. The agreement sets out how the partnership (DHSC, NHS England, MoJ, HMPPS and Public Health England) will work together to deliver its three core objectives. It agrees ten key priority areas for 2018-2021, including reducing incidents of self-harm and self-inflicted deaths in the adult secure estate.</p><p> </p><p>In addition, NHS England has published a new Service Specification for Integrated Substance Misuse Treatment Services in Prisons in England, which brings greater focus to the treatment of users of psychoactive substances and makes stronger links to mental health.</p>","Penrith and The Border","Rory Stewart","2019-02-14T17:38:18.487Z","http://data.parliament.uk/resources/1055978/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-06","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the number of (a) deaths, (b) assaults and (c) cases of self-harm in prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217444"
"http://data.parliament.uk/resources/983117","Ministry of Justice","false","2018-10-16","<p>This information is not held centrally. The Ministry of Justice does publish annual data on trials in the magistrates’ courts for England and Wales, including numbers of effective trials and the key reasons for cracked trials and ineffective trials. This is available at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-annual-january-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-annual-january-to-march-2018</a></p>","South East Cambridgeshire","Lucy Frazer","2018-10-16T09:21:13.107Z","http://data.parliament.uk/resources/983117/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-08","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases listed in magistrates courts have had to be abandoned and for what reasons since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175910"
"http://data.parliament.uk/resources/983118","Ministry of Justice","false","2018-10-15","<p>The package of evidence which must be served on the defence before the first hearing in a magistrates’ court is referred to as the Initial Details of the Prosecution Case (IDPC). The contents of the IDPC, and the time by which it must be served on the court and defence, are set out in Part 8 of the Criminal Procedure Rules:</p><p><a href="https://www.justice.gov.uk/courts/procedure-rules/criminal/docs/2015/crim-proc-rules-2015-part-08.pdf" target="_blank">https://www.justice.gov.uk/courts/procedure-rules/criminal/docs/2015/crim-proc-rules-2015-part-08.pdf</a></p><p>Crown Prosecution Service (CPS) guidance states the responsibility of the police to provide key evidence within agreed time periods, and gives prosecutors information about the required contents and timeliness of the IDPC.</p><p>The police and CPS are required to adhere to the National File Standard (NFS), which specifies the material required for the first hearing and subsequent stages of the case. In 2016, CPS and the police developed the National Case File Quality Assessment model, providing a nationally consistent approach to checking and managing case file quality which assesses, among other things, whether the case file adheres to the NFS.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-15T15:35:19.067Z","http://data.parliament.uk/resources/983118/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-08","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, what safeguards are in place to ensure that (a) CPS and (b) defence solicitors receive timely access to all relevant evidence in cases to be heard in magistrates courts.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175911"
"http://data.parliament.uk/resources/932268","Ministry of Justice","false","2018-07-04","<p>A more detailed breakdown of this information, including a breakdown by case according to the applicable category of law, can be found in the National Statistics on Legal aid in England and Wales. These are published by the Ministry of Justice on a quarterly basis and are available via <a href="https://www.gov.uk/government/collections/legal-aid-statistics" target="_blank">https://www.gov.uk/government/collections/legal-aid-statistics</a>.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-04T10:05:22.707Z","http://data.parliament.uk/resources/932268/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-28","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 June 2018 to Question 151043, whether his Department collects data on the types of civil cases which receive early legal advice; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","158677"
"http://data.parliament.uk/resources/919237","Ministry of Justice","false","2018-06-15","<table><tbody><tr><td><p>Expenditure on ‘Legal Help’ and ‘Controlled Legal Representation’, which pays for legal advice covering the initial stages of a civil case, is shown below for each financial year from 2009 onwards (based upon the year the applicable claims were remunerated). A more detailed breakdown of this information can be found in the National Statistics on Legal aid in England and Wales, published by the Ministry of Justice on a quarterly basis. <table><tbody><tr><td><p>Financial Year</p></td><td><p><strong>Expenditure (£)</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p><strong> 255,822,000 </strong></p></td></tr><tr><td><p>2010-11</p></td><td><p><strong> 255,597,000 </strong></p></td></tr><tr><td><p>2011-12</p></td><td><p><strong> 217,643,000 </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p><strong> 188,646,000 </strong></p></td></tr><tr><td><p>2013-14</p></td><td><p><strong> 134,296,000 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p><strong> 106,945,000 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p><strong> 97,814,000 </strong></p></td></tr><tr><td><p>2016-17</p></td><td><p><strong> 98,279,000 </strong></p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-06-15T13:54:58.657Z","http://data.parliament.uk/resources/919237/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-07","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 April 2018 to Question 136774, how much money has been spent from the public purse on early legal advice in civil cases in each year since 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","151043"
