"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861939","Wales Office","false","2018-03-14","<p>I have regular discussions with Cabinet colleagues about the opportunities leaving the Customs Union and the EU single market offers to Wales.</p><p> </p><p>Welsh business have already begun to seize these opportunities, as shown by the fact that their exports to non-EU countries grew faster than exports to the EU last year.</p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:24:52.35Z","http://data.parliament.uk/resources/861939/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Brexit: Wales","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the effect on Wales of the UK leaving the EU Customs Union and single market.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","904286"
"http://data.parliament.uk/resources/861941","Wales Office","false","2018-03-14","<p>The Government is committed to ensuring that withdrawal from the EU is a successful and smooth process for all parts of the UK.</p><p> </p><p>As the Prime Minister reiterated in her Mansion House speech, a fundamental principle of our negotiations with the European Commission is that the UK-EU border should be as frictionless as possible.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:25:56.827Z","http://data.parliament.uk/resources/861941/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Ports: Wales","1","House of Commons","What assessment he has made of the potential effect on Welsh ports of the Government’s proposed future customs arrangements with the EU.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904288"
"http://data.parliament.uk/resources/856113","Wales Office","false","2018-03-12","<p>Information on the Welsh Government’s land holdings is a matter for the Welsh Government. I would suggest contacting them in the first instance.</p>","Vale of Glamorgan","Alun Cairns","2018-03-12T10:29:39.04Z","http://data.parliament.uk/resources/856113/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-06","Wales Office: Land","1","House of Commons","To ask the Secretary of State for Wales, if he will request from the Welsh Government details of (a) the land it holds and (b) the proportion of that land which has been judged surplus; and if he will place that information in the Library.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","131279"
"http://data.parliament.uk/resources/845621","Wales Office","false","2018-02-26","<p>My Department recognises the importance of the Welsh language in its day to day work. Our Welsh Language Scheme makes clear our commitment to treat the Welsh and English languages on the basis of equality, to enable people to interact with the department in their language of choice. We welcome correspondence in Welsh or English, and ensure replies on a consistent basis and to the same timescales irrespective of language. As a small department, my Office uses corporate services provided by the Ministry of Justice. This includes our use of the HM Courts and Tribunals Service’s Welsh language translation service when required.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-02-26T15:29:12.913Z","http://data.parliament.uk/resources/845621/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-20","Wales Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what translation arrangements his Department has put in place to enable efficient and accurate handling of Welsh language correspondence from (a) MPs and (b) the general public.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128593"
"http://data.parliament.uk/resources/839093","Wales Office","false","2018-02-20","<p>Officials from the Department for Business, Energy and Industrial Strategy (BEIS) and the Office of the Secretary of State for Wales met with Welsh Government representatives on 26 January 2018 at the offices of BEIS, 1 Victoria Street, London SW1H 0ET. No other meetings with the Welsh Government regarding the Swansea Bay tidal lagoon involving myself, Wales Office ministers or officials have taken place since 6 December 2017.</p>","Vale of Glamorgan","Alun Cairns","2018-02-20T09:38:10.423Z","http://data.parliament.uk/resources/839093/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-08","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, how many meetings (a) he and (b) his officials have held with the Welsh Government on the Swansea Bay tidal lagoon since 6 December 2017; and when and where such meetings took place.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","127652"
"http://data.parliament.uk/resources/839104","Wales Office","false","2018-02-20","<p>The UK Government is investing record amounts in modernising this country’s rail infrastructure, including a £5.7bn investment in high-tech IEP trains. Responsibility for maintaining the safety of our railway operations lies with Network Rail and the Train Operating Companies, and they will assess the safety impact of any change on the network to ensure that this is delivered safely.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-02-20T09:39:31.637Z","http://data.parliament.uk/resources/839104/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-08","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has made representations to the Secretary of State for Transport on the railway safety implications of the cancellation of rail electrification programmes in and to Wales; and if he will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","127663"
"http://data.parliament.uk/resources/837814","Wales Office","false","2018-02-13","<p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit; £412m for DIT, FCO and DExEU over the parliament at Autumn Statement 2016 and nearly £300m across a number of departments from the Reserve in 17/18.</p><p> </p><p>At Autumn Budget 2017, HM Treasury made another £3bn of additional funding available over 18/19 and 19/20 – £1.5bn in each year. We are currently working with HM Treasury to determine our allocation for 18/19 with the aim to agree this soon.</p><p> </p><p>Departmental allocations for 19/20 will be agreed later on in the year and decisions on funding in 20/21 and beyond will be decided at the next Spending Review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-02-13T12:52:22.94Z","http://data.parliament.uk/resources/837814/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-06","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126845"
"http://data.parliament.uk/resources/837545","Wales Office","false","2018-02-08","<p>I hold regular discussions with members of the Welsh Government on a range of issues including the future of the UK’s trade policy. Most recently, the Chancellor of the Duchy of Lancaster and I met with the First Minister and Cabinet Secretary for Finance.</p><p> </p><p>My Cabinet colleagues and I are committed to continued engagement with the Welsh Government and the other Devolved Administrations as we develop a trade policy that works for the whole of the UK.</p>","Vale of Glamorgan","Alun Cairns","2018-02-08T10:05:31.593Z","http://data.parliament.uk/resources/837545/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-05","Trade: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on future trade policy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","126664"
"http://data.parliament.uk/resources/837546","Wales Office","false","2018-02-08","<p>The Government is working closely with the devolved administrations and stakeholders across the United Kingdom to identify where common frameworks are needed after the UK leaves the EU. We will shortly publish our analysis of the areas where we believe legislative and non-legislative frameworks are needed. We believe that common frameworks will not be required in the majority of areas where EU law intersects with devolved competence or can be achieved through non-legislative means.</p>","Vale of Glamorgan","Alun Cairns","2018-02-08T10:04:40.94Z","http://data.parliament.uk/resources/837546/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-05","Common Frameworks","1","House of Commons","To ask the Secretary of State for Wales, what the timetable is for the agreement of UK frameworks with the devolved administrations after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","126665"
"http://data.parliament.uk/resources/834683","Wales Office","false","2018-02-06","<p>Through the Wales Act 2017, development consents for nuclear energy projects up to and including 350 megawatts will be devolved to the Welsh Government and the National Assembly for Wales from 1 April 2019. However, other aspects of the development of nuclear energy projects, such as site licencing from the Office of Nuclear Regulation, are reserved.</p>","Vale of Glamorgan","Alun Cairns","2018-02-06T09:43:07.867Z","http://data.parliament.uk/resources/834683/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-02-01","Nuclear Power Stations: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether responsibility for granting development consent for nuclear energy projects generating up to and including 350 megawatts is devolved to the National Assembly for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","126131"
