"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223877","Department for Business, Energy and Industrial Strategy","false","2020-07-16","<p>The Ministerial Taskforces have been getting scientific input from Public Health England (PHE), who have been directly involved in the taskforce meetings, helping to resolve scientific issues as they draft the guidance. Each individual working group which produced the guidance published on 11 May had active PHE presence, and each set of guidance was produced in collaboration with them, the Health and Safety Executive and other Departments. That model was followed for both the pubs and restaurants, close contact services, and non-essential retail taskforces. The PHE staff who have supported the BEIS taskforces are in regular direct contact with those attending SAGE and have access to the PHE SAGE read-outs. They have endeavoured to reflect closely the SAGE recommendations and have also been responsible for putting some subjects pertinent to BEIS discussions to SAGE, such as persistence of COVID-19 on surfaces, and consideration of social distancing requirements under different scenarios. SAGE information is shared on its website: <a href="https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response" target="_blank">https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response</a>.</p>","Sutton and Cheam","Paul Scully","2020-07-16T16:28:18.673Z","http://data.parliament.uk/resources/1223877/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish Public Health England's assessment of the scientific evidence on which the Government has instructed that beauty salons are not permitted to carry out facial treatments under covid-19 lockdown restrictions.","false","Biography information for James Wild","North West Norfolk","James Wild","73117"
"http://data.parliament.uk/resources/1223878","Department for Business, Energy and Industrial Strategy","false","2020-07-16","<p>We do not currently hold accurate information on the proportion of the beauty industry sector turnover that is derived from facial treatments.</p>","Sutton and Cheam","Paul Scully","2020-07-16T16:30:22.663Z","http://data.parliament.uk/resources/1223878/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-13","Personal Care Services: Income","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will estimate the proportion of beauty industry sector turnover that is derived from facial treatments.","false","Biography information for James Wild","North West Norfolk","James Wild","73118"
"http://data.parliament.uk/resources/1202369","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>We launched our pubs and restaurants taskforce on 11th May to develop new guidelines for their reopening where and when it is safe to do so.</p><p> </p><p>As my Rt. Hon. Friend the Prime Minister announced in the roadmap, it is our ambition to allow such businesses (subject to the scientific and medical advice) from 4th July. Our intention is that any new guidance will precede this.</p>","Sutton and Cheam","Paul Scully","2020-06-15T14:31:35.5Z","http://data.parliament.uk/resources/1202369/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-10","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish covid-19 guidance for businesses in the hospitality sector on how to re-open safely.","false","Biography information for James Wild","North West Norfolk","James Wild","58099"
"http://data.parliament.uk/resources/1202370","Department for Business, Energy and Industrial Strategy","false","2020-06-15","<p>The Government launched our pubs and restaurants taskforce on the 11th of May to develop new guidelines for their reopening where and when it is safe to do so.</p><p> </p><p>As my Rt. Hon. Friend the Prime Minister announced in the roadmap, it is our ambition to allow such businesses (subject to the scientific and medical advice) from the 4th of July. Our intention is that any new guidance will precede this.</p>","Sutton and Cheam","Paul Scully","2020-06-15T14:29:02.95Z","http://data.parliament.uk/resources/1202370/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-10","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish covid-19 guidance for pubs on how to re-open safely.","false","Biography information for James Wild","North West Norfolk","James Wild","58100"
"http://data.parliament.uk/resources/1200149","Department for Business, Energy and Industrial Strategy","false","2020-06-08","<p>The guidance is designed to help employers, workers and the self-employed understand how to work safely, including what employers need to think about to adapt a workplace to manage risk in the context of the coronavirus pandemic.</p><p> </p><p>We worked closely with Public Health England and the Health and Safety Executive to develop this guidance and continue to be guided by the science, so we do not put lives at risk.</p><p> </p><p>We will keep the guidance under review and will consider updating it as circumstances change. We are being led by the science and we will make changes to the guidance when they are needed as determined by the science and as we learn best practices from businesses.</p><p> </p>","Sutton and Cheam","Paul Scully","2020-06-08T14:15:56.667Z","http://data.parliament.uk/resources/1200149/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 5.5 of the Government's guidance, Working safely during COVID-19 in shops and branches, last updated on 25 May 2020, what reason it is advised that clothes and shoes that have been handled should be placed in a container or separate room for storage for 72 hours or cleaned prior to be returned for display on the shop floor whereas other products in essential retail stores are not subject to such advice.","false","Biography information for James Wild","North West Norfolk","James Wild","54265"
"http://data.parliament.uk/resources/1183579","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of onshore wind farms by capacity, planning status and location can be accessed on the REPD, which can be viewed here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Frenewable-energy-planning-database-monthly-extract&amp;data=02%7C01%7CArjune.Keshwala%40beis.gov.uk%7Cf494ac5ca9284939f9db08d7c4d5d55e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637194294988029063&amp;sdata=MwkyXhX%2Bq4rSPgEknc0IneOlp5aFkOdMIv%2Bt5YG2E0w%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-03-12T12:10:07.323Z","http://data.parliament.uk/resources/1183579/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total generating capacity is of onshore wind farms that are (a) operational, (b) under construction and (c) have planning approval but are not under construction in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for James Wild","North West Norfolk","James Wild","26975"
"http://data.parliament.uk/resources/1183580","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of merchant solar PV and onshore wind projects by number and capacity can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-03-12T12:10:14.01Z","http://data.parliament.uk/resources/1183580/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) solar PV and (b) onshore wind projects have deployed on under the merchant model since the Pot 1 Contracts for Difference auction was held; and what the total generating capacity was of those projects.","false","Biography information for James Wild","North West Norfolk","James Wild","26976"
"http://data.parliament.uk/resources/1088440","Department for Business, Energy and Industrial Strategy","false","2019-03-20","<p>The Medical Research Council (MRC) is part of the BEIS partner organisation, UK Research and Innovation. The MRC supports research relating to Chronic Fatigue Syndrome/Myalgic Encephalomyelitis (CFS/ME) in response to high-quality proposals from the research community.</p><p> </p><p>The MRC does not generally ring-fence funding for specific conditions, however CFS/ME is an identified priority area for the MRC. Proposals are particularly encouraged in areas that explore the underpinning mechanisms of CFS/ME (including immune dysregulation), pain, improved sub-phenotyping and stratification of CFS/ME disease, and mechanisms of CFS/ME in children.</p><p> </p><p>All proposals are subject to peer review and judged in open competition, with awards being made according to their scientific quality and importance to human health.</p><p> </p>","Kingswood","Chris Skidmore","2019-03-20T11:25:25.853Z","http://data.parliament.uk/resources/1088440/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research into ME in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","231931"
"http://data.parliament.uk/resources/1055291","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>Solar is a UK success story. Since 2010, solar capacity deployed has accounted for 81% of total capacity deployed under the Feed-in Tariffs scheme. Cost reductions have now enabled developers of large-scale solar PV to bring forward projects without Government subsidy, with two such sites having already deployed.</p><p> </p><p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-02-12T16:32:37.047Z","http://data.parliament.uk/resources/1055291/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Solar Power: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","216978"
"http://data.parliament.uk/resources/999551","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The UK Government believes that the best approach to ensuring sufficient supply of materials is through free, fair and open global markets. As the Prime Minister has stated, what we want to do is to ensure that we promote the greatest possible trade with the whole world. In the context of the EU, that means keeping trade frictionless at the border.</p><p> </p><p>The BEIS Ministerial team and I, together with our officials, are in regular discussions with UK manufacturers to implement the Industrial Strategy.</p>","Watford","Richard Harrington","2018-11-09T14:43:19.35Z","http://data.parliament.uk/resources/999551/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Metals: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the UK's strategic supply of technology metals (a) currently and (b) after the UK leaves the EU for the purpose of implementing the industrial strategy.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186978"
