"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1023348","Department for Transport","false","2018-12-17","<p>The Government wants to see at least 50%, and as many as 70%, of new car sales, and up to 40% of new van sales being ultra low emission vehicles (ULEVs) by 2030. The Government’s role is to set the right framework for industry to bring forward the technologies to support this transition, and to encourage people to choose the cleanest vehicles. Price parity between conventional and ultra low emission vehicles, anticipated by many to be reached in the mid 2020s, will be a key factor.</p><p> </p><p>Given the many uncertainties in the adoption of new technologies, it is challenging to project progress against future levels of ambition. However, the Government actively tracks market developments and notes that ULEVs continue to increase their share of new registrations in the UK. In Quarter 3 of 2018, the number of plug-in grant-eligible cars registered for the first time in the United Kingdom was up by over 12% on the same quarter in 2017, and by 50% on the same quarter in 2016. The Department will keep under review progress towards its ambitions by 2025, and will consider what interventions are required if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-17T10:13:21.683Z","http://data.parliament.uk/resources/1023348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201147"
"http://data.parliament.uk/resources/1017471","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>Our mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>In July 2017, Defra published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations (NO2), setting out how we will achieve compliance in the shortest possible time, supported by a £3.5 billion investment into air quality and cleaner transport.</p><p> </p><p>Any assessment made on the effect of the introduction of E10 on the level of air pollution is a matter for the Department for Transport.</p>","Watford","Richard Harrington",,"2018-12-06T16:03:24.627Z","http://data.parliament.uk/resources/1017471/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","197632"
"http://data.parliament.uk/resources/894877","Department for Transport","false","2018-05-03","<p>Ministers have regular discussions with the automotive industry and other stakeholders on Departmental business, including on a range of issues associated with the transition to zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-03T15:11:53.747Z","http://data.parliament.uk/resources/894877/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139504"
"http://data.parliament.uk/resources/869431","Department for Transport","false","2018-03-27","<p>As part of the work to establish clean air zones, it may be necessary for some local authorities to implement local charging schemes for certain vehicles. We are therefore developing the necessary infrastructure to support charging schemes, which includes working with the Driver and Vehicle Licensing Agency on how owners of affected vehicles could check to see whether or not a charge is applicable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-27T14:28:43.773Z","http://data.parliament.uk/resources/869431/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce an online emissions standard system for drivers to check the euro emissions standard of their vehicle; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133945"
"http://data.parliament.uk/resources/864308","Department for Transport","false","2018-03-20","<p>The proposals would have no effect on the owners of kit cars that are already registered, as the new requirements apply only to newly constructed and unregistered vehicles. Full consideration is being given to the representations received from the public consultation.</p>","Orpington","Joseph Johnson",,"2018-03-20T13:30:51.497Z","http://data.parliament.uk/resources/864308/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential effect on kit car owners of the implementation of proposals on emissions in paragraph 4.11 of the consultation on Road vehicles: Improving air quality and safety.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","132792"
"http://data.parliament.uk/resources/802695","Department for Environment, Food and Rural Affairs","false","2017-12-12","<p>Defra works closely with the Department for Transport in tackling the shared challenges of improving air quality and reducing greenhouse gas emissions. This includes regular discussions at Ministerial and official level. Last year we established a Joint Air Quality Unit, staffed by members of both Departments, which is responsible for driving delivery of the UK plan for tackling roadside nitrogen dioxide concentrations.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-12T11:32:32.983Z","http://data.parliament.uk/resources/802695/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Transport on reducing roadside emissions.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118244"
"http://data.parliament.uk/resources/765244","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>The Government is working closely with local authorities required to take action under the UK plan for tackling roadside nitrogen dioxide concentrations. Bespoke advice, expertise and funding has already been provided. There is regular engagement with the local authorities and the Government is committed to continuing to support local authorities with specific advice, expertise and funding targeted at each area throughout the production and implementation of their local plans.</p>","Suffolk Coastal","Dr Thérèse Coffey","105494","2017-10-11T16:37:29.07Z","http://data.parliament.uk/resources/765244/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's strategy, UK plan for tackling roadside nitrogen dioxide concentrations, published in July 2017, when his Department plans to issue guidance to local authorities; and if he will make that guidance publicly available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105493"
"http://data.parliament.uk/resources/751588","Department for Transport","false","2017-07-13","<p>The Government will be publishing its air quality plan to tackle nitrogen dioxide emissions by the end of July. We also intend to publish our emissions reduction plan - setting out how we will reduce carbon emissions through the 2020s – once Parliament returns after the summer recess.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:58:27.01Z","http://data.parliament.uk/resources/751588/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the level of emissions from road transport.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","900469"
