"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227099","Department for Communities and Local Government","false","2015-03-19","<p>I recently met with the National Employers to discuss firefighter fitness issues in England. Where underlying medical reasons have been identified that restrict or prevent an individual from achieving the necessary fitness standards for undertaking their role as a firefighter, the individual should be referred to occupational health, and must receive the necessary support to facilitate a return to operational duties. The fire and rescue authority should also fully explore opportunities to enable the individual to remain in employment, including through reasonable adjustments and appropriate redeployment within the role, where it appears the medical condition prevents a return to operational duties. In those circumstances, where there are no such opportunities or suitable alternative employment is unavailable, then the fire and rescue authority will commence the formal assessment for ill-health retirement by referring the case to the Independent Qualified Medical Practitioner. Where it is determined that a firefighter is permanently unable to continue in their role as a firefighter they would become entitled to the immediate payment of a lower tier ill-health pension. In addition to this, they would also receive a higher tier ill-health enhancement if it was also determined that they could not undertake any regular employment. The definition of ill-health is wide, and includes both physical and mental conditions, including arthritis and post-traumatic stress syndrome. It is important to note that, where a firefighter is deemed eligible for medical retirement, the authority must pay the ill-health pension - there is no discretion.</p><p> </p><p>In the 2015 Firefighters Pension Scheme firefighters will accrue pension more quickly than their counterparts in Scotland, Wales and Northern Ireland, and will consequently achieve a higher ill-health pension.</p>","Portsmouth North","Penny Mordaunt",,"2015-03-19T12:57:23.377Z","http://data.parliament.uk/resources/227099/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2015-03-12","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with fire authorities in England and Wales on pension rights for firefighters who fail fitness tests due to illness; and how many of those authorities have indicated to him that they cannot pay those pensions.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","227419"
"http://data.parliament.uk/resources/224190","HM Treasury","false","2015-03-11","<p>The government announced £15m for a new Listed Places of Worship – Roof Repair fund at Autumn Statement 2014. 1,900 applications have been received for the very successful scheme.</p><p> </p><p> </p><p> </p><p>Applications opened on Wednesday 3<sup>rd</sup> December and closed on Friday 30<sup>th</sup> January.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-11T14:27:36.587Z","http://data.parliament.uk/resources/224190/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-02-27","Listed Places of Worship Grant Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will reopen the Listed Places of Worship: Roof Repair Fund for grant applications.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","225767"
"http://data.parliament.uk/resources/222530","Foreign and Commonwealth Office","false","2015-02-27","<p>We are deeply concerned by the ongoing violence, political unrest and wider confrontational activity in Bangladesh, which are entrenching a lack of trust between the main political parties. I raised my concern over reports that Bangladesh Nationalist Party (BNP) Leader Khaleda Zia had been confined to her office when I met the Bangladesh Minister for Law, Justice and Parliamentary Affairs on 20 January 2015.</p><p> </p><p>Our High Commissioner to Bangladesh, along with other EU Ambassadors, met Bangladesh’s Foreign Minister Mr Mahmood Ali on 14 January to express their collective concern at the ongoing violence and the shrinking of democratic space. The same day, our High Commissioner condemned a dreadful bus attack and the shooting of former Minister of State for Foreign Affairs and senior BNP member, Mr Reaz Rahman. He called on the Bangladesh government to investigate these crimes and urged all sides to show restraint and respect for the rule of law - a message he repeated on 5 February in a further statement after a tragic bus fire in Comilla. Our High Commissioner met the BNP leader at her office on 11 February. He condemned the current violence as disruptive, distressing and deplorable in his statement following that meeting, and urged all parties to consider confidence building measures that would diffuse the current tensions.</p>","East Devon","Mr Hugo Swire",,"2015-02-27T11:19:15.167Z","http://data.parliament.uk/resources/222530/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-20","Bangladesh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bangladeshi counterpart on threats to the leader of the Bangladesh National Party and other opposition leaders in Bangladesh.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","224780"
"http://data.parliament.uk/resources/178144","Foreign and Commonwealth Office","false","2015-02-12","<p>The Secretary of State for Transport, my Rt Hon friend the member for Derbyshire Dales has responsibility for shipping and the UK's obligations under the International Marine Organisation’s International Convention for the Prevention of Pollution from Ships (MARPOL), under which the discharge of plastics from ships is prohibited. The UK is also a party to the London Protocol, which would not permit ‘dumping’ of plastics in the ocean.</p>","Aylesbury","Mr David Lidington",,"2015-02-12T16:36:31.507Z","http://data.parliament.uk/resources/178144/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Seas and Oceans: Plastics","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts overseas on the dumping of plastics in the world's oceans.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","223665"
"http://data.parliament.uk/resources/177843","Department for Environment, Food and Rural Affairs","false","2015-02-09","<p>The UK, together with all other OSPAR Contracting Parties, recently agreed a Marine Litter Action Plan for the Northeast Atlantic that addresses litter from sources on land and sea. The UK is a party to the London Protocol, which would not permit ‘dumping’ of plastics in the ocean. My colleague, the Secretary of State for Transport, is responsible for shipping and the UK is party to the International Marine Organisation’s International Convention for the Prevention of Pollution from Ships (MARPOL). Under this Convention the discharge of plastics from ships is prohibited.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-02-09T17:38:55.2Z","http://data.parliament.uk/resources/177843/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-04","Seas and Oceans: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with her international counterparts on the dumping of plastics in oceans.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","223490"
"http://data.parliament.uk/resources/175666","HM Treasury","false","2015-02-03","<p>The 65+ “Pensioner” Bond launch has had the biggest opening sales of any retail financial product in Britain’s modern history. In advance of the launch NS&amp;I doubled the size of their call centres, and have now added further staff to help manage the high call volumes. National Savings &amp; Investment’s website is operating normally. This remains the easiest route by which to invest and provides immediate assurance that an application has been received. Customers can also invest by making a postal application. NS&amp;I publish six monthly total complaint data on nsandi.com.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-03T14:03:08.94Z","http://data.parliament.uk/resources/175666/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-26","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints his Department has received concerning the inability of people who have applied for pensioner bonds to have their applications dealt with owing to breakdowns in the website of the agency handling the sale.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","221926"
"http://data.parliament.uk/resources/175667","HM Treasury","false","2015-02-03","<p>The 65+ “Pensioner” Bond launch has had the biggest opening sales of any retail financial product in Britain’s modern history.</p><p> </p><p> </p><p> </p><p>Detailed figures on different aspects of the sale cannot reliably be given for a bond which is still on sale, and this is particularly the case for an issuance of this size.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","222447 ; 222448 ; 222470","2015-02-03T18:00:20.483Z","http://data.parliament.uk/resources/175667/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-26","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what value of pensioner bonds have been sold to applicants from (a) Northern Ireland, (b) Scotland, (c) Wales and (d) England.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","221927"
"http://data.parliament.uk/resources/175668","HM Treasury","false","2015-02-03","<p>The 65+ Bond remains on sale, and NS&amp;I are taking thousands of transactions every day. The Government made £10bn worth of the bond available. This policy was a huge success - £1,150m of these bonds were sold in the first two days, to over 110,000 pensioners. The information on how many bonds were sold in the 2014/15 year will be made available in NS&amp;I’s annual report.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-03T17:51:53.85Z","http://data.parliament.uk/resources/175668/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-26","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value was of the pensioner bonds that were issued in the recent sale of those assets.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","221928"
"http://data.parliament.uk/resources/166374","Home Office","false","2014-12-02","<p>To support their visa application, applicants may wish to submit documents setting out accommodation and return travel bookings. However, applicants are advised not to make any payments for accommodation or travel until they have <br>received a visa. This advice can be found at: <a href="https://www.gov.uk/general-visit-visa/documents-you-must-provide" target="_blank">https://www.gov.uk/general-visit-visa/documents-you-must-provide</a><br><br>The Home Office does not provide compensation to those who purchase travel in advance of receiving a visa if the visa application is refused.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-02T12:49:07.05Z","http://data.parliament.uk/resources/166374/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-26","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what compensation is available to people who are instructed to book a return ticket before they apply for a visitor's visa to come into the UK and subsequently find that their visa application has been refused.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","216142"
"http://data.parliament.uk/resources/166378","Home Office","false","2014-12-02","<p>Applicants must satisfy the Entry Clearance Officer that they are genuinely visiting the UK for a period of less than six months, and intend to leave the UK at the end of their proposed visit. To support their visa application, applicants may wish to submit documents setting out accommodation and return travel bookings. However, applicants are advised not to make any payments for accommodation or travel until they have received a visa. <br><br>Guidance on the types of supporting documents that applicants can provide as part of their visa application is available on the UK Visas and Immigration page of gov.uk: <br><a href="https://www.gov.uk/government/publications/visitor-visa-guide-to-supporting-documents" target="_blank">https://www.gov.uk/government/publications/visitor-visa-guide-to-supporting-documents</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-02T12:45:09.47Z","http://data.parliament.uk/resources/166378/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-26","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is necessary for applicants for a visa to visit the UK to show that they have booked a return air ticket when they apply for the visa.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","216141"
