"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604189","Department for Work and Pensions","false","2016-10-20","<p>DWP has received no representations on Duro Dakovic TEP and its treatment of its employees.</p>","East Hampshire","Damian Hinds",,"2016-10-20T16:17:47.48Z","http://data.parliament.uk/resources/604189/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-17","Đuro Đaković","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on Duro Dakovic TEP and its treatment of its employees.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48988"
"http://data.parliament.uk/resources/1643604","Ministry of Justice","false","2023-06-20","<p>The Youth Justice Grant is distributed to Youth Offending Teams (YOTs) by the Youth Justice Board (YJB), on behalf of the Ministry of Justice, for the operation and provision of youth justice services. Though varying by YOT, on average the grant makes up around a third of the funding YOTs receive. Local authorities and partner agencies provide the rest of their funding.</p><p>The youth justice system works to prevent offending and reoffending by children (those aged 10-17) and this Government has driven and overseen a number of achievements. In the year ending March 2022, the number of first time entrants was 8,000, which is a 78% fall from the year ending March 2012. Over the same period, the average youth custody population fell by 77% to an average of 450, and the proven reoffending rate fell to 31.2%.</p><p>We want to go further still to drive and oversee the youth justice system. The MoJ introduced a new set of Key Performance Indicators in April 2023 so as to provide greater insight of how the youth justice system is operating.</p>","East Hampshire","Damian Hinds",,"2023-06-20T11:20:43.887Z","http://data.parliament.uk/resources/1643604/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-06-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, with reference to Government grants statistics 2020 to 2021, published 31 March 2022, what assessment his Department has made of the effectiveness of the Youth Justice Grant.","false","Biography information for Julian Knight","Solihull","Julian Knight","188958"
"http://data.parliament.uk/resources/1582923","Ministry of Justice","false","2023-02-08","<p>Cases involving young defendants are given priority, irrespective of the court in which they appear, and youth cases are continually reviewed to ensure that they are progressed as quickly as possible.</p><p>There were 8,099 youth outstanding cases in magistrates' courts in England and Wales as at the end of September 2022, the most recent time period available. This includes any case involving a defendant under the age of 18 heard in the magistrates’ courts, not just those heard in the Youth Court. It is not possible to separate out statistics for the latter.</p><p>At any one time there will always be outstanding cases – those for which evidence is being prepared for example. Other than the increase in cases due to Covid in 2020, the number of current cases is broadly in line with those over recent years and we do not anticipate any adverse impact on the youth justice system.</p>","East Hampshire","Damian Hinds",,"2023-02-08T17:54:39.333Z","http://data.parliament.uk/resources/1582923/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-02-01","Youth Justice: Standards","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of the number of cases currently awaiting a hearing in the Youth Court on the effectiveness of the youth justice system.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","138016"
"http://data.parliament.uk/resources/1606839","Ministry of Justice","false","2023-03-28","<p>The Youth Custody Service’s first priority is the safety and well-being of the young people in its care. In the current challenging circumstances, that requirement continues to be paramount. Staff retention and recruitment is a challenge in all parts of HMPPS, not only within the youth secure estate. We are actively working to reduce high turnover of staff in the Young Offender Institutions. In addition to changes to national pay progression arrangements, we are focusing on action to improve retention. Exit interviews are made available to every leaver, to help us understand and address the reasons why staff may decide to leave.</p><p> </p><p>Since December 2022, there has been a reduction in resignations by frontline staff across the Young Offender Institution sector. Whilst staffing is challenging in the Secure Training Centre too, this has not affected the levels of regime for education or enrichment available to children.</p>","East Hampshire","Damian Hinds",,"2023-03-28T16:37:18.753Z","http://data.parliament.uk/resources/1606839/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-03-23","Youth Custody: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of staffing levels across the youth estate.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","172488"
"http://data.parliament.uk/resources/1537755","Ministry of Justice","false","2022-11-03","<p>The Government is committed to doing everything possible to ensure the safety of children and young people in custody.</p><p>Between the quarters ending June 2021 and June 2022, the number of self-harm incidents across the whole of the Children and Young People Secure Estate decreased from 473 to 455, and the number of children and young people self-harming also decreased, from 104 to 79. As the average population during this time fell by 11 per cent – from 550 children and young people to 492 – the annualised rate of self-harm incidents per 100 children and young people per year rose by 8 per cent. As the figures have only recently been compiled and published, it has not yet been possible to make an assessment of the reasons for the increase.</p><p>The requested statistics can be found in the table below:</p><table><tbody><tr><td><p><strong>Method(1)</strong></p></td><td><p><strong>January 2010 to March 2019(2)(a)</strong></p></td><td><p><strong>April 2019 to December 2021(3)(b)</strong></p></td><td><p>J<strong>anuary 2022 to June 2022(b)</strong></p></td></tr><tr><td><p>Cutting and scratching</p></td><td><p>6,655</p></td><td><p>1,347</p></td><td><p>180</p></td></tr><tr><td><p>Hanging(4)</p></td><td><p>-</p></td><td><p>74</p></td><td><p>5</p></td></tr><tr><td><p>Overdose, self-poisoning or swallowing</p></td><td><p>465</p></td><td><p>260</p></td><td><p>69</p></td></tr><tr><td><p>Self-strangulation(5)</p></td><td><p>-</p></td><td><p>1,267</p></td><td><p>282</p></td></tr><tr><td><p>Burning(6)</p></td><td><p>-</p></td><td><p>42</p></td><td><p>5</p></td></tr><tr><td><p>Asphyxiation(7)</p></td><td><p>2,547</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>(1)A Self-Harm incident may have included more than one method, so the overall number of incidents will be less than the sum of the methods used.</p><p>(2)Reporting of Self-Harm incidents changed in April 2019 from the Behaviour Management Toolkit bespoke return from establishments, to the Assaults and Self-Harm bespoke return for Secure Children’s Homes and Secure Training Centres, and NOMIS data capture for Youth Offender Institutes.</p><p>(3)Reporting of Self-Harm incidents changed in April 2019 from the Behaviour Management Toolkit bespoke return from establishments, to the Assaults and Self-Harm bespoke return for Secure Children’s Homes and Secure Training Centres, and NOMIS data capture for Youth Offender Institutes.</p><p>(4)Until March 2019, Hanging and Self-Strangulation were grouped together as Asphyxiation.</p><p>(5)Until March 2019, Hanging and Self-Strangulation were grouped together as Asphyxiation.</p><p>(6)Until March 2019, Burning was not reported separately.</p><p>(7)From April 2019, Hanging and Self-Strangulation were reported separately.</p><p>We are rolling out psychological interventions for every child that needs it with counselling psychologists, forensic psychologist and family therapists.</p><p>We are also working with the NHS to deliver a framework which will ensure every child gets a full needs assessment and support plan encompassing education, health and behavioural problems.  Both of these measures will help protect young people and reduce violence.</p><p> </p>","East Hampshire","Damian Hinds","74697","2022-11-03T17:14:24.63Z","http://data.parliament.uk/resources/1537755/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-10-31","Youth Custody: Self Harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual self-harm incidents 1,2,3,4 by method, England and Wales, 2004-2021, how many self-harm incidents by (a) cutting and scratching, (b) hanging, (c) overdose, self-poisoning or swallowing, (d) Self-strangulation and (e) burning occurred in youth estates in (a) 2022 and (b) since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","74699"
"http://data.parliament.uk/resources/1538544","Ministry of Justice","false","2022-11-07","<p>Following the determination by Mrs Justice Cutts on 25 October 2022 that he is 21 years old, Lawangeen Abdulrahimzai was placed in Feltham B Young Offender Institution, which accommodates 18- 21-year-olds. He has now transferred to another site within the adult prison estate.</p><p>If there is reason to suspect that someone presenting at court as a child is 18 years old or over, an age assessment will be carried out by the local authority. If it confirms that the person is aged 18 or over, the court warrant will be amended accordingly. If an appeal is lodged, the young person will remain in the current placement with measures in place to safeguard the young person and others. While checks are being carried out, a contingency plan will be made to transfer them to the adult estate, should that prove necessary.</p>","East Hampshire","Damian Hinds",,"2022-11-07T15:29:41.197Z","http://data.parliament.uk/resources/1538544/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-11-02","Youth Custody: Age","1","House of Commons","To ask the Secretary of State for Justice, when he will implement the order of a judge at Winchester Crown Court that Lawangeen Abdulrahimzai be removed from a young offenders' institution as he is an adult; and what processes his Department has in place to assess whether those awaiting trial on remand are adults accommodated in the Youth estate and under-18 young offender institutions.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","77271"
"http://data.parliament.uk/resources/1582022","Ministry of Justice","false","2023-02-07","<p>There were 8,099 youth outstanding cases in magistrates' courts in England and Wales as at the end of September 2022, the most recent time period available. This includes any case involving a defendant under the age of 18 heard in the magistrates’ courts, not just those heard in the Youth Court. It is not possible to separate out statistics for the latter.</p><p>Cases involving young defendants are given priority, irrespective of the Court in which they appear, and youth cases are continually reviewed to ensure that they are progressed as quickly as possible.</p><p>At any one time, there will always be outstanding cases - these are not backlogs, they are cases where evidence is being prepared for trial. The table below shows the number of the outstanding youth cases for the period end of September 2017 to end of September 2022. Outstanding youth cases at the magistrates’ court in 2020 were impacted by the effect of the Covid-19 pandemic but have since returned to levels seen prior to the pandemic.</p><table><tbody><tr><td><p>Time period</p></td><td><p>Outstanding youth cases at Magistrates Courts, England &amp; Wales</p></td></tr><tr><td><p>September 2017</p></td><td><p>9,025</p></td></tr><tr><td><p>September 2018</p></td><td><p>8,685</p></td></tr><tr><td><p>September 2019</p></td><td><p>8,472</p></td></tr><tr><td><p>September 2020</p></td><td><p>10,759</p></td></tr><tr><td><p>September 2021</p></td><td><p>7,690</p></td></tr><tr><td><p>September 2022</p></td><td><p>8,099</p></td></tr></tbody></table>","East Hampshire","Damian Hinds",,"2023-02-07T14:40:37.243Z","http://data.parliament.uk/resources/1582022/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-30","Youth Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were awaiting hearing in the Youth Court as of 30 January (a) in each of the last five years and (b) 2023.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","135474"
"http://data.parliament.uk/resources/1683426","Department for Education","false","2024-01-26","<p>Regular attendance at school is vital for children’s education, wellbeing and long-term development. School attendance is mandatory and parents have a duty, under Section 7 of the Education Act 1996, to ensure that their child of compulsory age, from 5 to 16 years old, receives an efficient full-time education.</p><p> </p><p>During their time in school, pupils should be able to benefit from a range of work experience placements as part of the wider curriculum. The careers statutory guidance makes it clear that schools and colleges should offer every pupil at least one experience of a workplace by age 16 and a further experience by age 18 through work visits, work shadowing and/or work experience, in line with Gatsby Benchmark 6. This provides pupils with multiple opportunities to learn from different employers about work and the skills that are valued in the workplace.</p><p> </p><p>Where a pupil is not attending school regularly, the department expects schools and local authorities to consider the individual circumstances of each pupil and family, and take the best course of action to support the child’s return to school. The department would encourage parents to work with their child’s school and the local authority to discuss the reasons behind their absence and together agree a plan so that the right support can be put in place to help the child return to regular and consistent education.</p><p> </p><p>Ultimately, the local authority has the duty, under Section 19 of the Education Act 1996, to provide education for compulsory aged children. Vocational placements, as part of an alternative provision offer, can provide a valuable ‘hook’ back into learning, as well as providing essential life skills for some of our most disengaged learners.</p><p> </p><p>At post-16, pupils have access to a range of work placement opportunities. Thousands of young people have benefited from world-class T Levels, all of which include a meaningful industry placement with an employer of at least 45 days.</p>","East Hampshire","Damian Hinds",,"2024-01-26T12:20:32.477Z","http://data.parliament.uk/resources/1683426/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-18","Young People: Work Experience","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential merits of allowing young adults who are not engaging with school to attend placements with employers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10486"
"http://data.parliament.uk/resources/1702286","Department for Education","false","2024-04-26","<p>Work experience is an important aspect of the support pupils receive to follow rewarding learning and training pathways which lead to fulfilling careers.</p><p>The department works with The Careers &amp; Enterprise Company (CEC) to support secondary schools to provide pupils with multiple interactions with employers from year 7 to year 13 in line with Gatsby Benchmark 6, Experiences of the Workplace. The department has asked CEC to drive this agenda forward at pace to increase workplace opportunities, targeting pupils from disadvantaged backgrounds, in response to evidence that these pupils are less likely to access work experience opportunities than their peers. In the latest annual data, 64% of institutions fully achieved the experiences of the workplace benchmark, which is a 12% increase from the year before.</p><p>The CEC Careers Hub network has been asked to use a proportion of their Hub Delivery Fund to stimulate meaningful employer-led activities to increase the quantity and quality of opportunities for young people to engage in encounters of the workplace with a focus on alternative provision, special educational needs and disabilities and Pupil Referral Units across all year groups.</p><p>In addition, £1.9 million has been invested to support Careers Hubs to offer workplace experiences for up to 15,000 economically disadvantaged young people, including virtual workplace experience pilots for more than 1,000 schools in coastal and rural communities, providing access to wider national networks of employers outside their local community.</p>","East Hampshire","Damian Hinds",,"2024-04-26T11:26:34.833Z","http://data.parliament.uk/resources/1702286/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-18","Young People: Work Experience","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help broaden access to work experience for disadvantaged young people.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","22554"
"http://data.parliament.uk/resources/509987","HM Treasury","false","2016-04-19","<p>The Government published distributional analysis to accompany Budget 2016 which shows that spending is focused towards households with children and young people, who will receive around £1,500 more per person per year in 2019-20 than working age households without children or young people.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-04-19T14:24:12.467Z","http://data.parliament.uk/resources/509987/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-04-11","Young People: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure young people are not disproportionately affected by reductions in government expenditure.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","33321"
