"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238459","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We are taking action now to meet our net zero target by delivering world-leading clean growth. This year, the government has set out over £5 billion for our low-carbon economy. We will be bringing forward sectoral decarbonisation plans, including an Energy White Paper, to stay on track as we lead global climate action through our COP26 and G7 Presidencies.</p>","Derby North","Amanda Solloway","2020-09-29T12:09:18.75Z","http://data.parliament.uk/resources/1238459/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Climate Change","1","House of Commons","What steps his Department is taking to tackle climate change.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","906791"
"http://data.parliament.uk/resources/1238460","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>I wrote in May to the FTSE 100 Group and accountancy firms, highlighting the importance of paying promptly.</p><p> </p><p>We are engaging with Prompt Payment Code signatories on reforming the Code and will consult on strengthening the Small Business Commissioner’s powers.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:10:02.413Z","http://data.parliament.uk/resources/1238460/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Small Businesses: Billing","1","House of Commons","What steps he is taking to help reduce the number of late payments to small businesses.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","906792"
"http://data.parliament.uk/resources/1238461","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We recognise this is an important issue. I am in regular dialogue with Ofgem and understand they are examining five industry proposals on the short-haul tariff, with varying impacts on different consumers groups.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T12:10:48.913Z","http://data.parliament.uk/resources/1238461/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Natural Gas: Fees and Charges","1","House of Commons","What discussions he has had with Ofgem on the introduction of a short-haul tariff scheme for gas transportation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","906795"
"http://data.parliament.uk/resources/1238462","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Future funding is obviously a matter for the ongoing Spending Review processes, but I can assure the hon Member that the Government remains committed to the long-term sustainability of the Post Office network, which has achieved so much during the Covid-19 crisis.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:11:23.057Z","http://data.parliament.uk/resources/1238462/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Post Offices: Subsidies","1","House of Commons","What assessment he has made of the potential effect on the post office network of the end of the post office subsidy in 2021.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","906804"
"http://data.parliament.uk/resources/1238645","Treasury","false","2020-10-13","<p>The information requested is not available.</p><p> </p><p>The latest Management Information<sup> [1]</sup>, which shows claims for the Self-Employment Income Support Scheme (SEISS) and the Coronavirus Job Retention Scheme, was published on 22 September 2020 on GOV.UK.</p><p> </p><p>This shows that by 19 July 2020 a total of £7.6 billion had been claimed for the first SEISS grant and by 20 September 2020 a total of £5.6 billion had been claimed for the second SEISS grant.</p><p> </p><p>This information also shows that £39.3 billion had been claimed under the Coronavirus Job Retention Scheme by 20 September 2020.</p><p> </p><p><sup>[1] </sup><a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a></p>",,"Lord Agnew of Oulton","2020-10-13T15:24:23.573Z","http://data.parliament.uk/resources/1238645/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-29","Coronavirus Job Retention Scheme and Self-employment Income Support Scheme","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of maintaining (1) the Self-Employment Income Support Scheme, and (2) the Job Retention Scheme, at the current level for businesses that are unable to open as a result of restrictions in place to address the COVID-19 pandemic.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL8569"
"http://data.parliament.uk/resources/1238646","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p><strong></strong>We appreciate that the Covid-19 pandemic presents a significant challenge to the live music sector.</p><p>No estimate is currently available. However, through our ongoing dialogues with industry, we are aware that there are significantly fewer events taking place when compared to the same period last year.</p><p>As part of the Government’s 5 stage roadmap to get performing arts and live entertainment sectors back up and running as soon as possible, venues and organisations are able to put on live performances in front of a socially-distanced audience in line with the latest <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/performing-arts" target="_blank">Covid secure guidance</a>.</p><p>We recognise that the live music industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders to discuss the specific issues facing the industry.</p><p><strong><strong></strong><br></strong></p>",,"Baroness Barran","2020-10-08T11:39:09.593Z","http://data.parliament.uk/resources/1238646/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Music: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the proportion of live music performances taking place in England in September 2020 in comparison to the same period last year.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL8570"
"http://data.parliament.uk/resources/1238647","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>No estimate is available currently for the impact of Self-Employed Income Support Scheme (SEISS) and Coronavirus Job Retention Scheme (CJRS) on creative and music sector workers specifically.</p><p>As of 31 July, a total of 2.6 million people have claimed a SEISS grant with the value of these claims totalling £7.6 billion. More than two thirds of cultural freelancers received support through SEISS.</p><p>9.6 million employments have been furloughed through CJRS for at least part of the period between March to June. These claims have been made by 1.16 million employers, with 61% of eligible employers claiming.</p><p>We recognise that the music and creative sectors has been severely impacted by Covid-19. We continue to meet with stakeholders to discuss the challenges facing the industry.</p><p> </p>",,"Baroness Barran","2020-10-08T11:35:50.487Z","http://data.parliament.uk/resources/1238647/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how successful the Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme have been in retaining workers in (1) the creative, and (2) the music, sector.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL8571"
"http://data.parliament.uk/resources/1238648","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>No estimate is available currently for this but we are continuing to meet with live music stakeholders to understand the specific impacts that Covid is having on the whole industry.</p><p>The Chancellor has announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing SEISS and CJRS come to end. From November, the Jobs Support Scheme will provide further support to returning workers, while the extended Self-Employed Income Support Scheme will aid the self-employed who are currently actively trading but are facing reduced demand.</p><p>In addition, the Secretary of State provided a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This support package will benefit the live music sector by providing support to venues and many other organisations to stay open and continue operating.</p><p>As part of this support package, £3.36 million has been shared among 136 venues across England who applied for the Emergency Grassroot Music Venues Fund. This funding has supported grassroots venues to survive the imminent risk of collapse caused by the coronavirus pandemic.</p><p> </p>",,"Baroness Barran","2020-10-08T11:36:11.89Z","http://data.parliament.uk/resources/1238648/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Music: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimates they have made of (1) job losses, and (2) business closures, in (a) live music venues, (b) the live music supply chain, and (c) the music sector as a whole, due to the COVID-19 pandemic.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL8572"
"http://data.parliament.uk/resources/1238649","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>We appreciate that the Covid-19 pandemic presents a significant challenge to the live music sector.</p><p>No estimate is available currently for this but we are continuing to meet with live music stakeholders to provide support and guidance for venues to re-open and stage live events.</p><p>As part of the Government’s 5 stage roadmap to get performing arts and live entertainment sectors back up and running as soon as possible, venues and organisations are able to put on live performances in front of a socially-distanced audience in line with the latest <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/performing-arts" target="_blank">Covid secure guidance</a>.</p><p>We recognise that the live music industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders to discuss the specific issues facing the industry.</p><p> </p>",,"Baroness Barran","2020-10-08T11:38:05.35Z","http://data.parliament.uk/resources/1238649/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Music Venues: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the proportion of live music venues in England that have re-opened under stage 4 of the phased return to professional performing arts.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL8573"
"http://data.parliament.uk/resources/1238650","Department of Health and Social Care","false","2021-02-15","<p>Evidence indicated that reduced operating hours allowed businesses to trade for the majority of the evening while also controlling transmission rates. This aimed to minimise damage to the economy and society, jobs and livelihoods and safeguard education in schools, colleges and universities.</p><p>COVID‑19 support is available to employers and the self-employed, including sole traders and limited company directors and includes loans, tax relief and cash grants, whether a business is open or closed.</p>",,"Lord Bethell","2021-02-15T14:44:56.76Z","http://data.parliament.uk/resources/1238650/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-29","Coronavirus: North West","2","House of Lords","To ask Her Majesty's Government whether they intend to respond to the open letter from the leaders and chief executives of Liverpool, Manchester and Leeds city councils to the Secretary of State for Health and Social Care which raised concerns that local restrictions put in place to address the COVID-19 pandemic pose a "huge, disproportionate” economic impact; and if so, when they intend to respond.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8574"
