"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017057","The Senior Deputy Speaker","false","2018-12-12","<p>The costs differ as, exceptionally, Electoral Reform Services were not involved in the print and distribution of the voting packs for the Liberal Democrat by-election in 2016. On that occasion, these tasks were handled by a member of House staff. The £570 figure quoted is from the successful tender submitted by Electoral Reform Services whom we expect to carry out all functions in future by-elections.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord McFall of Alcluith","2018-12-12T13:35:18.787Z","http://data.parliament.uk/resources/1017057/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-28","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answers by the Chairman of Committees (Lord Laming) on 12 May 2016 (HL8153) and the Senior Deputy Speaker (Lord McFall of Alcluith) on 26 November (HL11454), why the cost of a Liberal Democrat hereditary peers' by-election, payable to Electoral Reform Services, has risen from £300 to £570.","false","Biography information for Lord Grocott","Lord Grocott","HL11902"
"http://data.parliament.uk/resources/1006673","The Senior Deputy Speaker","false","2018-11-26","<p>ERS, Kanto Elect and UK Engage responded to the invitation to tender. ERS was the successful applicant.</p>","Lord McFall of Alcluith","2018-11-26T15:41:56.83Z","http://data.parliament.uk/resources/1006673/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker who tendered for the contract to supervise by-elections for hereditary peers; and which tender was successful.","false","Biography information for Lord Grocott","Lord Grocott","HL11453"
"http://data.parliament.uk/resources/1006674","The Senior Deputy Speaker","false","2018-11-26","<p>The costs are paid per by-election. Costs vary according to the number of electors. The current cost of a whole House by-election is £1440; a Labour or Liberal Democrat by-election costs £570, and a Conservative or Crossbench by-election costs £600; all costs are inclusive of VAT. This is in addition to the cost of House of Lords staff time spent organising the by-election which forms part of their normal duties and is not costed separately.</p>","Lord McFall of Alcluith","2018-11-26T15:41:39.057Z","http://data.parliament.uk/resources/1006674/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what is the overall cost, including the cost to the House Authorities, of the contract to supervise by-elections for hereditary peers; whether that cost is paid annually or per by-election; and whether the cost is dependent on the number of candidates or electors.","false","Biography information for Lord Grocott","Lord Grocott","HL11454"
"http://data.parliament.uk/resources/1006675","The Senior Deputy Speaker","false","2018-11-26","<p>A member of the relevant party or group is appointed to act as scrutineer at each count, and this will happen on 28 November when the votes (all of which will be cast by post) will be counted. There is no count on 27 November. There are no plans to make further arrangements to enable more members of the House to observe the count of the votes cast.</p>","Lord McFall of Alcluith","2018-11-26T15:41:08.923Z","http://data.parliament.uk/resources/1006675/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether arrangements will be made to enable members of the House who wish to observe the count of the votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11455"
"http://data.parliament.uk/resources/1006676","The Senior Deputy Speaker","false","2018-11-26","<p>There are no plans to provide for members of the media to be present to witness the count on 28 November. There is no count on 27 November.</p>","Lord McFall of Alcluith","2018-11-26T15:39:14.12Z","http://data.parliament.uk/resources/1006676/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether media access will be granted to the count of votes cast for the hereditary peer by-election scheduled to take place on 27 and 28 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11456"
"http://data.parliament.uk/resources/1006677","The Senior Deputy Speaker","false","2018-11-26","<p>The arrangements for hustings are a matter for the party or group concerned.</p>","Lord McFall of Alcluith","2018-11-26T15:40:46.04Z","http://data.parliament.uk/resources/1006677/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether media access will be granted to the hustings for the hereditary peer by-election scheduled to take place on 20 November.","false","Biography information for Lord Grocott","Lord Grocott","HL11457"
"http://data.parliament.uk/resources/993348","The Senior Deputy Speaker","false","2018-11-02","<p>There are no plans to provide for members of the media to be present to witness the count at future hereditary peers by-elections.</p>","Lord McFall of Alcluith","2018-11-02T12:10:09.617Z","http://data.parliament.uk/resources/993348/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-10-22","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether he will provide for members of the media to be present to witness the count at future hereditary peers by-elections.","false","Biography information for Lord Grocott","Lord Grocott","HL10876"
"http://data.parliament.uk/resources/993349","The Senior Deputy Speaker","false","2018-11-02","<p>There are no current plans to ensure that tellers are appointed to attend future counts for hereditary peers by-elections. The voting system is not such as to enable a role for tellers. Polls are supervised and the count conducted by Electoral Reform Services. A member of the relevant party/group is appointed to act as scrutineer at the count.</p>","Lord McFall of Alcluith","2018-11-02T12:09:51.17Z","http://data.parliament.uk/resources/993349/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-10-22","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether he will ensure that tellers are appointed to attend future counts for hereditary peers by-elections.","false","Biography information for Lord Grocott","Lord Grocott","HL10877"
"http://data.parliament.uk/resources/990473","The Senior Deputy Speaker","false","2018-11-01","<p>1. The total cost to the House of Lords for the services provided by Electoral Reform Services (ERS) in respect of the Lord Bridges by-election was £1,140. This includes VAT at 20%</p><p>2. The total cost to the House of Lords for the services provided by Electoral Reform Services (ERS) in respect of the Lord Lyell by-election was £3,540. This includes VAT at 20%</p><p>3. The total cost to the House of Lords for the services provided by Electoral Reform Services (ERS) in respect of the Lord Walpole by-election was £1,140. This includes VAT at 20%</p><p>4. The total cost to the House of Lords for the services provided by Electoral Reform Services (ERS) in respect of the Earl Baldwin of Bewdley by-election was £1,140. This includes VAT at 20%</p><p>5. The total cost to the House of Lords for the services provided by Electoral Reform Services (ERS) in respect of the Lord Glentoran by-election was £1,140. This includes VAT at 20%</p><p>All of these are in addition to the cost of House of Lords staff time spent organising the by-election which forms part of their normal duties and is not costed separately.</p>","Lord McFall of Alcluith","2018-11-01T13:00:04.773Z","http://data.parliament.uk/resources/990473/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-10-18","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  further to his Written Answer on 13 July (HL9107), what was the cost of running the hereditary by-elections following (1) Lord Bridges ceasing to be a member of the House, (2) the death of Lord Lyell, (3) the retirement of Lord Walpole, (4) the retirement of Earl Baldwin of Bewdley, and (5) the retirement of Lord Glentoran; and in each case which organisation administered the election.","false","Biography information for Lord Grocott","Lord Grocott","HL10806"
"http://data.parliament.uk/resources/990474","The Senior Deputy Speaker","false","2018-11-01","<p>The criteria were as follows:<br> <br>Service Delivery Proposal<br> <br>• Understanding of the specific requirements of the project being tendered for. Outline of how the services/goods will be delivered and how the Authority’s requirements will be met. (20%)<br>• Provide detailed examples of similar work that you have undertaken (a minimum of two examples) in order to provide us with an appreciation of your abilities to successfully fulfil this contract. If you have not undertaken similar work; please provide information which testifies to your capabilities to carry out the work described in this document. (10%)<br>• Ability to propose efficient and effective ways in delivering the contract which can be translated into value for money for the Authority. (5%)<br>• Understanding of key risks for the project and quality of recommendations to mitigate those risks. (5%)<br> <br>Implementation plan and timescales<br> <br>• Outline of project implementation timings and ability to meet the Authority’s deadlines. (2%)<br> <br>Management, Supervision and Resources<br> <br>• Availability and quality of personnel including account managers, proposed approach to communication and relationship management. (3%)<br>• Suitability of approach to quality, assurances and controls in place. (3%)<br>• Business continuity approach and disaster recovery plan which will ensure continuous service delivery, including data access and data protection. (2%)</p>","Lord McFall of Alcluith","2018-11-01T12:59:34.347Z","http://data.parliament.uk/resources/990474/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-10-18","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker,  further to his Written Answer on 30 July (HL9783), what criteria were included in the invitation to tender for providing services to administer future hereditary by-elections.","false","Biography information for Lord Grocott","Lord Grocott","HL10807"
