"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194313","Foreign and Commonwealth Office","false","2020-05-19","<p>We continue to monitor the extremely concerning reports of hundreds of Rohingya still at sea in the Bay of Bengal. We continue to engage with the Government of Bangladesh, other countries in the region, UN agencies and the international community to support the safety and well-being of all Rohingya refugees. The UK supports the UN's call for a regional effort to ensure the safety of these vulnerable refugees.</p><p>The Minister of State for South Asia, Lord Ahmad, has raised the issue of Rohingya refugees stranded at sea with the Bangladesh Foreign Minister and the Bangladesh High Commissioner in London, and the British High Commission in Dhaka have raised this matter with the Government of Bangladesh. Officials from the British Embassy in Bangkok have discussed with the Thai Government the importance of the provision of humanitarian assistance to Rohingyas aboard vessels that enter Thai waters. Our High Commission in Kuala Lumpur continues to raise our concerns about the situation of the Rohingya community with the Malaysian Government. We continue to urge the Governments of Bangladesh, Thailand, Malaysia and other governments in the region to assist boats carrying Rohingya refugees to land. The UK is committed to protecting the Rohingya community, some of the world's most vulnerable people.</p>","Selby and Ainsty","Nigel Adams","2020-05-19T14:48:20.887Z",,"http://data.parliament.uk/resources/1194313/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1194313/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made on the Rohingya refugees currently still stranded at sea in the Bay of Bengal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","45221"
"http://data.parliament.uk/resources/1193100","Foreign and Commonwealth Office","false","2020-05-12","<p>We are monitoring the extremely concerning reports of hundreds of Rohingya still at sea in the Bay of Bengal. We continue to engage with the Government of Bangladesh, other countries in the region, UN agencies and the international community to support the safety and well-being of all Rohingya refugees. The UK supports the UN's call for a regional effort to ensure the safety of these vulnerable refugees.</p><p>The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, raised the issue of Rohingya refugees stranded at sea with the Bangladesh Foreign Minister on 27 April, and also with the Bangladesh High Commissioner in London. In addition, the British High Commission in Dhaka have raised this issue with the Government of Bangladesh. Officials from the British Embassy in Bangkok have discussed with the Thai Government the importance of the provision of humanitarian assistance to Rohingyas aboard vessels that enter Thai waters, including in the last week. Our High Commission in Kuala Lumpur continues to raise our concerns about the situation of the Rohingya community with the Malaysian Government. We continue to urge the Governments of Bangladesh, Thailand, Malaysia and other Governments in the region to assist boats carrying Rohingya refugees to land. The UK is committed to protecting the Rohingya community, some of the world's most vulnerable people.</p>","Selby and Ainsty","Nigel Adams","2020-05-12T15:10:59.283Z",,"http://data.parliament.uk/resources/1193100/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193100/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1193100/answer/previousversion/20320","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to ensure that the Government of Bangladesh works with the international community to offer safe haven to the Rohingya refugees stranded at sea in the Bay of Bengal.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","43668"
"http://data.parliament.uk/resources/1151421","Foreign and Commonwealth Office","false","2019-10-29","<p>We continue to stress to the Government of Bangladesh that any relocation of refugees to Bhasan Char Island must be voluntary, safe, dignified and in accordance with international humanitarian principles and standards. The UK fully supports the UN's position that independent, full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocation of Rohingya refugees is considered. We welcome the Government of Bangladesh's commitment to ensure any relocation is voluntary and would like to see the inclusion of UN agencies in any relocation process.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T11:17:35.073Z",,"http://data.parliament.uk/resources/1151421/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151421/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the decision by the Government of Bangladesh to relocate Rohingya refugees to Bhasan Char island.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3662"
"http://data.parliament.uk/resources/1150724","Foreign and Commonwealth Office","false","2019-10-28","<p>The British Government remains fully committed to supporting Rohingya refugees and the Government of Bangladesh, which is hosting close to one million refugees. In August, the Minister for South Asia wrote to Bangladeshi State Minister for Foreign Affairs Shahriar Alam. He welcomed the Government of Bangladesh’s continued commitment that any returns must be safe, voluntary, dignified and in accordance with international humanitarian principles.</p><p>The UK remains deeply concerned at the plight of the Rohingya. In recent weeks we have announced an additional £117 million funding to help provide food, healthcare, water and sanitation, care and counselling for sexual violence survivors and protection for vulnerable groups, and education in the camps. This will lift our total contribution from the start of the crisis in August 2017 to £256 million. The UK remains one of the leading bilateral donors to the humanitarian crisis.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T13:31:12.573Z",,"http://data.parliament.uk/resources/1150724/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1150724/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-18","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to help ensure the safety of Rohingya refugees in Bangladesh; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1944"
"http://data.parliament.uk/resources/1144172","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government remains fully committed to action to alleviate the Rohingya crisis and regularly engages with the Government of Bangladesh, which is generously hosting close to 1 million refugees. On 20 August, I wrote to Bangladeshi State Minister for Foreign Affairs Shahriar Alam to underline the UK's support and to welcome the Government of Bangladesh's continued commitment that any returns must be safe, voluntary, dignified and in accordance with international humanitarian principles. The British High Commission in Dhaka is also engaging regularly on this issue with the Government of Bangladesh. </ins></p><p><ins class="ministerial">The UK recognises the economic burden faced by Bangladesh and will remain a leading donor. We have committed £129 million to the crisis so far and will announce further funding shortly. The UK also remains committed to supporting a political solution that enables safe, voluntary and dignified returns to Myanmar. This will involve working with regional partners to deescalate the current conflict in Rakhine State.</ins></p><p> </p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:22:32.057Z","2019-10-01T10:48:11.527Z","http://data.parliament.uk/resources/1144172/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144172/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144172/answer/previousversion/133938","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of Bangladesh about the future of the Rohingya refugees, further to Foreign Minister Abdul Momen’s remarks last month that Bangladesh cannot continue to bear the economic burden of the refugees.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17660"
"http://data.parliament.uk/resources/1141339","Foreign and Commonwealth Office","false","2019-09-03","<p>The former Minister for Asia and the Pacific stressed to the Government of Bangladesh, most recently during his visit to Bangladesh in April 2019, that any relocation of refugees to Bhasan Char Island must be safe, dignified and in accordance with international humanitarian principles and standards.</p><p>The UK fully supports the UN's position that full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocation of Rohingya refugees are considered. We welcome the Government of Bangladesh's commitment to ensure any relocation is voluntary and are conducted in coordination with UN agencies.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:09:59.113Z",,"http://data.parliament.uk/resources/1141339/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1141339/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bangladeshi counterpart on the safety of Bhasan Char for Rohingya refugees.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280905"
"http://data.parliament.uk/resources/1104956","Foreign and Commonwealth Office","false","2019-04-01","<p>I do not believe that the United Nations plans to relocate Rohingya refugees to Bhasan Char Island. In a press release on 25 March UN Bangladesh stated that &quot;The UN's position is to engage constructively with the Government [of Bangladesh] on Bhasan Char. We are discussing with the Government the critical protection and operational issues that should be considered before any relocations take place, in order to ensure that refugees would be able to live in safe and sustainable living conditions on Bhasan Char.&quot;</p><p> </p><p>I and other Ministers have made clear to the Government of Bangladesh, most recently in my meeting with State Minister Shahriar Alam on 27 March, that any relocation of refugees to Bhasan Char Island must be safe, dignified and in accordance with international humanitarian principles. We fully support the UN's position on relocations to Bhasan Char, which includes asking the Government of Bangladesh to allow full and detailed technical and protection assessments to be conducted of the island. The UN are examining the potential requirements, time frames and costs involved in setting up a humanitarian response on Bhasan Char.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-01T13:21:00.917Z",,"http://data.parliament.uk/resources/1104956/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1104956/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the United Nations plans to relocate Rohingya refugees from the Cox’s Bazar camps in Bangladesh to the island of Bhasan Char.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236467"
"http://data.parliament.uk/resources/1088788","Foreign and Commonwealth Office","false","2019-03-19","<p>​The Foreign Secretary wrote to Foreign Minister Momen on 22 January, when he re-emphasised the importance he places on the Government of Bangladesh's stated commitment to voluntary, safe and dignified return for the Rohingya to their homeland in Burma. He also emphasised the importance of planning for a longer term and more sustainable response to the Rohingya crisis. I wrote to my counterpart Shahriar Alam on 10 January to pass on the same messages.</p><p>We agree with the UN High Commissioner for Refugees that the conditions for safe and dignified returns do not yet exist. The access in Burma required for independent monitoring by UN agencies is also not in place. We will continue to make representations to the governments of both Bangladesh and Burma not to commence returns while conditions in northern Rakhine remain as they are.</p><p>I welcome the great generosity Bangladesh has shown in providing refuge for Rohingya who have fled terrible violence in Burma's Rakhine State. The UK is one of the largest donors to the refugee crisis in Bangladesh, providing £129 million in funding since August 2017. We have led the international response, including using our role as pen holder at the UN Security Council.</p><p>We are committed to supporting Rohingya refugees in Bangladesh, and expect to remain a leading donor to the humanitarian Joint Response Plan. We are actively engaged in conversations with the international community to ensure that the future response meets the needs of the refugees.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:33:15.7Z",,"http://data.parliament.uk/resources/1088788/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1088788/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-14","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Bangladeshi counterpart on the plight of Rohingya refugees; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","232526"
"http://data.parliament.uk/resources/1006084","Foreign and Commonwealth Office","false","2018-11-19","<p>On 14 November I released a public statement expressing deep concern at reports that returns of Rohingya refugees to Burma were imminent. I called on Bangladesh and Burma not to return any refugees until the conditions were in place for voluntary, safe, dignified and sustainable returns that uphold human rights. I am pleased that no repatriations began on 15 November, but I remain concerned that such repatriations might commence before appropriate conditions are in place. I agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. Neither is the access in Burma required for necessary independent monitoring by UN agencies in place.</p><p>I contacted Bangladesh's Foreign Minister Ali on 15 November to welcome the fact that repatriations had not taken place and received his assurance that the Government of Bangladesh remained committed to the principle of voluntary returns with UNHCR monitoring.</p><p>Previously, I spoke to Bangladesh Minister of State Shahriar Alam and Burmese Minister for International Cooperation Kyaw Tin on 1 November and stressed the UK's assessment that conditions in Rakhine State were not currently suitable for refugee returns.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:25:49.487Z",,"http://data.parliament.uk/resources/1006084/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1006084/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made tho his Bangladeshi counterpart on the proposed forced repatriation of Rohingya refugees from that country.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190783"
"http://data.parliament.uk/resources/1006085","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK is deeply concerned at Bangladesh and Burma's announcement that the repatriation of refugees will begin in mid-November. I have registered our concerns with ministers from both governments, and issued a statement expressing concerns on 14 November. The UK shares the UN High Commissioner for Refugees' assessment that the conditions for safe and dignified returns do not yet exist. The UK supports the UN High Commissioner's call for his agency to be given unfettered access to northern Rakhine, which would enable it to monitor the safety, including from gender-based violence, of any refugees that do return.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:35:05.643Z",,"http://data.parliament.uk/resources/1006085/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1006085/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to protect women Rohingya refugees that are repatriated from gender-based violence; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","190784"
