"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347358","Ministry of Justice","false","2015-06-03","<p>The Government was elected with a mandate to reform and modernise the UK human rights framework. The UK has a proud tradition of respect for human rights which long pre-dates the 1998 Human Rights Act. The 1998 Act opened the system to abuse, which has damaged the credibility of human rights.</p><p> </p><p>We will bring forward proposals for a British Bill of Rights, which will replace the Human Rights Act. Our Bill will protect fundamental human rights, but also prevent their abuse and restore common sense to the system.</p><p> </p><p>We will fully consult on our proposals before introducing legislation.</p>","Esher and Walton","Dominic Raab","2015-06-03T14:36:15.757Z","http://data.parliament.uk/resources/347358/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-05-28","Human Rights Act 1998","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on repeal of the Human Rights Act 1998.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","368"
"http://data.parliament.uk/resources/346871","Ministry of Justice","false","2015-06-03","<p /> <p>The National Offender Management Service (NOMS) has a comprehensive drug strategy for prisons, which includes elements to both reduce the demand and supply of drugs in prisons. The success of the strategy is illustrated by the reduction of drug misuse in prisons, as measured by the random Mandatory Drug Testing (MDT) programme, which has declined by 17.5 percentage points over the past 17 years, despite the fact that NOMS is testing for more drugs than previously. Positive rates were 7.8% in 2009/2010 and 6.9% in 2014/2015.</p><p> </p><p>The table below shows the 81 prisons in England and Wales that reported no drug misuse, as measured by random MDT, in at least one month of the 2014/15 financial year.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Prisons that recorded no positive random MDT results in </strong></p><p><strong>at least one month in 2014/15</strong></p><p> </p></td></tr><tr><td><p>Ashfield</p></td><td><p>Full Sutton</p></td><td><p>Lowdham Grange</p></td><td><p>Swinfen Hall</p></td></tr><tr><td><p>Askham Grange</p></td><td><p>Gartree</p></td><td><p>Low Newton</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p>Bedford</p></td><td><p>Garth</p></td><td><p>Maidstone</p></td><td><p>Usk</p></td></tr><tr><td><p>Blantyre House</p></td><td><p>Glen Parva</p></td><td><p>Moorland Open</p></td><td><p>Wakefield</p></td></tr><tr><td><p>Brinsford</p></td><td><p>Grendon</p></td><td><p>Mount</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>Guys Marsh</p></td><td><p>New Hall</p></td><td><p>Wellingborough</p></td></tr><tr><td><p>Brixton</p></td><td><p>Haverigg</p></td><td><p>North Sea Camp</p></td><td><p>Werrington</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Hindley</p></td><td><p>Norwich</p></td><td><p>Wetherby</p></td></tr><tr><td><p>Bure</p></td><td><p>Hollesley Bay</p></td><td><p>Onley</p></td><td><p>Whatton</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Holloway</p></td><td><p>Peterborough Female</p></td><td><p>Whitemoor</p></td></tr><tr><td><p>Coldingley</p></td><td><p>Hull</p></td><td><p>Peterborough Male</p></td><td><p>Winchester</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>Humber</p></td><td><p>Prescoed</p></td><td><p>Woodhill</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>Huntercombe</p></td><td><p>Portland</p></td><td><p> </p></td></tr><tr><td><p>Drake Hall</p></td><td><p>Isle Of Wight</p></td><td><p>Ranby</p></td><td><p> </p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>Kennet</p></td><td><p>Rye Hill</p></td><td><p> </p></td></tr><tr><td><p>Elmley</p></td><td><p>Kirklevington</p></td><td><p>Send</p></td><td><p> </p></td></tr><tr><td><p>Erlestoke</p></td><td><p>Lancaster Farms</p></td><td><p>Spring Hill</p></td><td><p> </p></td></tr><tr><td><p>Featherstone</p></td><td><p>Leyhill</p></td><td><p>Stafford</p></td><td><p> </p></td></tr><tr><td><p>Feltham</p></td><td><p>Leicester</p></td><td><p>Standford Hill</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>Lincoln</p></td><td><p>Stocken</p></td><td><p> </p></td></tr><tr><td><p>Ford</p></td><td><p>Lindholme</p></td><td><p>Styal</p></td><td><p> </p></td></tr><tr><td><p>Foston Hall</p></td><td><p>Littlehey</p></td><td><p>Sudbury</p></td><td><p> </p></td></tr><tr><td><p>Frankland</p></td><td><p>Long Lartin</p></td><td><p>Swaleside</p></td><td><p> </p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous","2015-06-03T13:19:36.173Z","http://data.parliament.uk/resources/346871/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-05-27","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, in how many prisons there are no illegal drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","92"
"http://data.parliament.uk/resources/346934","Ministry of Justice","false","2015-06-02","<p>Following a public consultation, fees were introduced in Employment Tribunals to reduce the burden on the taxpayer of paying for Employment Tribunals and to encourage parties to seek alternative ways of resolving their disputes. <br><br>The Government has ensured that fee waivers are available for those who cannot afford to pay, as well as diverting people away from potentially acrimonious hearings, where possible, through a new early conciliation scheme which has already been used by over 60,000 people in its first six months.<br><br>The Government is currently considering the options for a review of Employment Tribunal fees. A further announcement will be made in due course.<br><br></p>","North West Cambridgeshire","Mr Shailesh Vara","2015-06-02T16:45:57.873Z","http://data.parliament.uk/resources/346934/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-05-27","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, when he plans to conduct a review of the effects of the introduction of employment tribunal fees.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","134"
"http://data.parliament.uk/resources/347140","Ministry of Justice","false","2015-06-02","<p>Pursuant to the answer of 24 February 2015 to Question 225118, Ministers are reviewing the court reform programme and announcements will be made in the usual way.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2015-06-02T08:34:56.92Z","http://data.parliament.uk/resources/347140/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-05-27","Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 24 February 2015 to Question 225118, what progress the court reform programme has made in the rebuilding of Sunderland Court.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","299"
"http://data.parliament.uk/resources/229395","Ministry of Justice","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hemel Hempstead","Mike Penning","2015-03-26T10:12:14.603Z","http://data.parliament.uk/resources/229395/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-03-24","Sentencing Guidelines Council","1","House of Commons","To ask the Secretary of State for Justice, how much it cost to run the Sentencing Guidelines Council in (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228893"
"http://data.parliament.uk/resources/229196","Ministry of Justice","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Bedfordshire","Andrew Selous","2015-03-26T10:21:04.727Z","http://data.parliament.uk/resources/229196/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-23","Prisoners: Clothing","1","House of Commons","To ask the Secretary of State for Justice, what the findings were of the research commissioned by the equalities policy lead in his Department into the needs of male and female prisoners to determine whether they are sufficiently different to warrant a different approach on the issue of prison clothing; and if he will place in the Library a copy of that research.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","228794"
"http://data.parliament.uk/resources/229197","Ministry of Justice","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-26T10:20:41.283Z","http://data.parliament.uk/resources/229197/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Justice, which reports commissioned by his Department from external bodies between 1 September 2010 and 31 December 2014 have not yet been published; when each such report was commissioned; what the nature of the research so commissioned was; from which individual or body each such report was commissioned; what the value was of each report so commissioned; on what date each such report was received by his Department; for what reasons the research has not yet been published; and when he plans to publish each such report.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","228655"
"http://data.parliament.uk/resources/229198","Ministry of Justice","false","2015-03-26","<p>Whilst crime is falling, since 2010 offenders are more likely to go to prison and for longer. Sentencing in individual cases is a matter for our independent judiciary, taking account of all the circumstances of each case.</p><p> </p><p>The Government has reformed how short custodial sentences are served. Under the Offender Rehabilitation Act 2014, all those serving custodial sentences must now be subject to 12 months of supervision following their release. This means that sentenced offenders leaving prison will spend at least 12 months under supervision, and they will be liable to be sent back to prison if they breach their conditions, where previously around 45,000 prisoners have been released each year with no statutory oversight.</p><p> </p><p>These new statutory requirements have been combined with a significant new approach to rehabilitation under which Community Rehabilitation Companies (CRCs) – which bring together the best of the public, private and voluntary sectors – are working in new and innovative ways to tackle re-offending, and will be paid according to the results they achieve.</p><p> </p><p> </p><p>Latest available information on the number of prisoners serving an immediate custodial sentence of 12 months or less, by offence group, in England and Wales can be viewed in the table below.</p><p> </p><p> </p><table><tbody><tr><td colspan="8">Prison population serving a sentence of 12 months or less by offence group, 2014, England and Wales</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>31-Dec-13</td><td>31-Mar-14</td><td>30-Jun-14</td><td>30-Sep-14</td><td>31-Dec-14</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Violence against the person</td><td>1,635</td><td>1,682</td><td>1,704</td><td>1,725</td><td>1,682</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Sexual offences</td><td>317</td><td>328</td><td>302</td><td>320</td><td>295</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Robbery</td><td>174</td><td>160</td><td>147</td><td>118</td><td>90</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Burglary</td><td>551</td><td>535</td><td>491</td><td>..</td><td>..</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Theft and handling</td><td>2,282</td><td>2,372</td><td>2,270</td><td>..</td><td>..</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Fraud and forgery</td><td>262</td><td>262</td><td>236</td><td>211</td><td>225</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Drug offences</td><td>356</td><td>413</td><td>398</td><td>381</td><td>332</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Motoring offences</td><td>390</td><td>434</td><td>430</td><td>413</td><td>403</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Other offences</td><td>1,724</td><td>1,872</td><td>1,800</td><td>1,824</td><td>1,681</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence not recorded</td><td>67</td><td>122</td><td>115</td><td>109</td><td>68</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Total</td><td>7,758</td><td>8,180</td><td>7,893</td><td>7,792</td><td>7,218</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Data Sources and Quality</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="13" rowspan="3"><p>Due to continuing problems with data quality, reporting on the populations in the 'Burglary' and 'Theft and Handling' offence groups has been disrupted between 1 July and 31 December 2014. This is because, for statistical purposes only, some prisoners have been mis-allocated between these two offence groups. The reporting of these figures has therefore been postponed pending further investigation.</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="13"> </td></tr></tbody></table>","South West Bedfordshire","Andrew Selous","2015-03-26T10:41:23.057Z","http://data.parliament.uk/resources/229198/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-23","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, which offences prisoners serving a sentence of 12 months or less committed over the course of the most recent year for which information is held.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","228796"
"http://data.parliament.uk/resources/229199","Ministry of Justice","false","2015-03-26"," <p>I can confirm that the department has responded to all outstanding written Questions where a letter was promised and copies of the letters have been placed in the House library.</p>","Hemel Hempstead","Mike Penning","2015-03-26T14:02:59.703Z","http://data.parliament.uk/resources/229199/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-03-23","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the written Questions tabled by the hon. Member for Shipley where a letter was promised but has not yet been sent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","228797"
"http://data.parliament.uk/resources/229200","Ministry of Justice","false","2015-03-25","<p /> <p>The Ministry of Justice is mandated to encourage Small and Medium-Sized Enterprise (SME) engagement and the policy is set out by the Cabinet Office; this is a government wide agenda. SME participation is encouraged by removing barriers and making the procurement process faster and less complex. Most recently the government issued policy supporting a number of new reforms to make public procurement even more accessible to businesses, particularly SMEs. These new reforms take account of the wide consultation and engagement that the Government has undertaken with public bodies, small businesses and trade bodies over the last two years and in response to Lord Young’s recommendations to Government in his report ‘Growing Your Business’ (May 2013). These reforms are implemented in Part 4 of the new Public Contracts Regulations 2015, and have been embedded into MoJ procurement processes.</p><p>Secondly the Social Values Act must be taken into consideration. Thought must be given to the economic, social and environmental well being of the relevant areas and applied as appropriate to the procurement process.</p><p>The full policies can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-04-12-procurement-supporting-growth-supporting-material-for-departments" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-04-12-procurement-supporting-growth-supporting-material-for-departments</a></p><p><a title="https://www.gov.uk/government/publications/procurement-policy-note-0315-reforms-to-make-public-procurement-more-accessible-to-smes" href="https://www.gov.uk/government/publications/procurement-policy-note-0315-reforms-to-make-public-procurement-more-accessible-to-smes" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0315-reforms-to-make-public-procurement-more-accessible-to-smes</a></p><p><a href="http://www.legislation.gov.uk/ukpga/2012/3/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2012/3/enacted</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61169/The_20Compact.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61169/The_20Compact.pdf</a></p><p> </p><p>The MoJ has exceeded the Government’s stated aspiration that 25 per cent of government procurement expenditure goes to SMEs. The MoJ is one of the top performing departments, with over £1.7bn (37 per cent) of procurement expenditure going to SMEs in 2013/14.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-25T17:56:45.017Z","http://data.parliament.uk/resources/229200/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-03-23","Procurement","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department issues on the use of local contractors in tendering processes.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228651"
