"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/451170","2016-02-11","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451170/answer","60","Education","Education","Biography information for Mr Laurence Robertson","2016-02-08","2016-02-08","Children: Day Care","1","true","26253",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-11T10:10:21.783Z","To ask the Secretary of State for Education, what assessment she has made of the effect of super centres on smaller, privately-funded child care businesses located close to them.","false","2015/16","1","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","House of Commons Tabled Parliamentary Question 2015/16 26253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26253","2","NamedDay"
"http://data.parliament.uk/resources/451227","2016-02-11","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451227/answer","60","Education","Education","Biography information for Lord Austin of Dudley","2016-02-08","2016-02-08","Department for Education: EU Grants and Loans","1","true","26338",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-11T10:03:30.613Z","To ask the Secretary of State for Education, what estimate she has made of the amount of EU funding her Department received in each of the last three years.","false","2015/16","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2015/16 26338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26338","2","NamedDay"
"http://data.parliament.uk/resources/451240","2016-02-11","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451240/answer","60","Education","Education","Biography information for Mr Laurence Robertson","2016-02-08","2016-02-08","Children: Day Care","1","true","26280",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-11T10:10:39.327Z","To ask the Secretary of State for Education, what additional funding her Department plans to make available to small childcare facilities to help them meet the costs of the proposed free 30 hours of childcare per week.","false","2015/16","1","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","House of Commons Tabled Parliamentary Question 2015/16 26280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26280","1","NamedDay"
"http://data.parliament.uk/resources/451242","2016-02-11","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451242/answer","60","Education","Education","Biography information for Lord Austin of Dudley","2016-02-08","2016-02-08","Schools: EU Grants and Loans","1","true","26242",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-11T09:53:04.61Z","To ask the Secretary of State for Education, if she will estimate the number of schools which have been built using EU funds.","false","2015/16","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2015/16 26242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26242","1","NamedDay"
"http://data.parliament.uk/resources/451243","2016-02-11","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451243/answer","60","Education","Education","Biography information for Lord Austin of Dudley","2016-02-08","2016-02-08","Schools: EU Grants and Loans","1","true","26243",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-11T09:53:04.657Z","To ask the Secretary of State for Education, if she will estimate the number of schools which have received funds from EU sources for improvements or maintenance in the last 10 years.","false","2015/16","1","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2015/16 26243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26243","1","NamedDay"
"http://data.parliament.uk/resources/451314","2016-02-11","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451314/answer","60","Education","Education","Biography information for Gavin Robinson","2016-02-08","2016-02-08","Children in Care","1","true","26235",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-11T09:47:09.527Z","To ask the Secretary of State for Education, how many children aged up to three years old were taken into care in the last five years; and what assessment she has made of the reasons why those children were taken into care.","false","2015/16","1","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","House of Commons Tabled Parliamentary Question 2015/16 26235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26235","2","NamedDay"
"http://data.parliament.uk/resources/451480","2016-02-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451480/answer","60","Education","Education","Biography information for Sir Christopher Chope","2016-02-09","2016-02-09","Schools: Ferndown","1","true","26624",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-22T08:27:51.597Z","To ask the Secretary of State for Education, if she will direct Ofsted to undertake re-inspections of (a) Parley First School and (b) Ferndown Upper School within two years of their last inspections.","false","2015/16","1","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","House of Commons Tabled Parliamentary Question 2015/16 26624",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26624","1","NamedDay"
"http://data.parliament.uk/resources/451481","2016-02-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451481/answer","60","Education","Education","Biography information for Sir Christopher Chope","2016-02-09","2016-02-09","Primary Education: Christchurch","1","true","26625",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-23T14:55:47.88Z","To ask the Secretary of State for Education, if she will place in the Library a copy of the application made by Twynham Learning Federation to establish a new primary academy in West Christchurch which is proposed to open from September 2016 and a copy of her response.","false","2015/16","1","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","House of Commons Tabled Parliamentary Question 2015/16 26625",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26625","1","NamedDay"
"http://data.parliament.uk/resources/451639","2016-02-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451639/answer","60","Education","Education","Biography information for Mr Nick Clegg","2016-02-09","2016-02-09","Schools: Mental Health Services","1","true","26418",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-23T16:12:01.997Z","To ask the Secretary of State for Education, what proportion of (a) primary and (b) secondary school budgets have been spent on tackling mental health problems in each of the last five years; and if the Government will take steps to protect such spending in future.","false","2015/16","1","Biography information for Mr Nick Clegg","Sheffield, Hallam","Mr Nick Clegg","House of Commons Tabled Parliamentary Question 2015/16 26418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26418","1","NamedDay"
"http://data.parliament.uk/resources/451640","2016-02-22","Department for Education","Tabled","answer","http://data.parliament.uk/resources/451640/answer","60","Education","Education","Biography information for Mr Nick Clegg","2016-02-09","2016-02-09","Schools: Mental Health Services","1","true","26419",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-23T16:12:02.043Z","To ask the Secretary of State for Education, whether she has allocated funding for primary and secondary schools to employ a dedicated mental health practitioner to provide services to pupils on site.","false","2015/16","1","Biography information for Mr Nick Clegg","Sheffield, Hallam","Mr Nick Clegg","House of Commons Tabled Parliamentary Question 2015/16 26419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26419","1","NamedDay"
