"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046825","Treasury","false","2019-01-28","<p>The Treasury has not made an estimate of the number of cash machines on high streets in the UK in each year since 2010.</p><p> </p><p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses; and continues to engage with the regulators and industry in this area.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015, with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is, therefore, closely monitoring developments within ATM provision. It has recently used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Statistical data on the number of ATMs is publicly available on the LINK website. This includes data on the number of ATMs across the UK, both free-to-use and pay-to-use, since 2010.</p>","Salisbury","John Glen","2019-01-28T14:12:02.793Z","http://data.parliament.uk/resources/1046825/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Cash Dispensing: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of cash machines on high streets in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211637"
"http://data.parliament.uk/resources/1046839","Treasury","false","2019-01-28","<p>The Office for National Statistics (ONS) routinely produces estimates of household debt in the UK, at an aggregate level.</p><p> </p><p>The latest available data on regional household debt, covering the period 2014 to 2016, shows that median household financial debt in the South East is the largest of any English region, while the West Midlands is the lowest. In the UK as a whole, household debt-to-income was 139% in Q3 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p><p> </p>","Salisbury","John Glen","2019-01-28T14:16:24.417Z","http://data.parliament.uk/resources/1046839/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the regional spread of household debt since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211640"
"http://data.parliament.uk/resources/1046064","Treasury","false","2019-01-28","<p>The Government published a consultation on a single policy proposal for the breathing space scheme in October 2018. The consultation proposed that as wide a range of an individual’s personal debts as possible would be included in the scheme, including certain tax and benefit debts.</p><p> </p><p>The consultation closes on 29 January and the Government intends to confirm its approach to these aspects of the scheme in its response.</p>","Salisbury","John Glen","2019-01-28T14:14:17.97Z","http://data.parliament.uk/resources/1046064/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-22","Debt Respite Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to included the debts owed to (a) HMRC, and (b) other government bodies in the Breathing Space scheme.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211178"
"http://data.parliament.uk/resources/1043736","Treasury","false","2019-01-28","<p>UK-based lenders are subject to prudential disclosure requirements under UK prudential and accounting law. This includes loans made to foreign governments. Compliance with these requirements are independently assessed by the relevant UK regulator during their supervisory activities.</p><p> </p><p>Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to promote sovereign debt transparency. Sovereign governments are ultimately responsible for the transparency of their own borrowing. The UK supports the IMF and World Bank’s efforts to improve capacity and capabilities of sovereign borrowers to fulfil this responsibility.</p><p> </p><p>The UK recognizes that creditors also have an important role to play in securing debt transparency and sustainability. The UK is working through the G20 to monitor an industry-led initiative by the Institute of International Finance (IIF) to improve the transparency of lending of private creditors.</p><p> </p><p>Regarding the particular case in question, I can confirm that the relevant UK authorities have considered the allegations and have offered assistance to Mozambique in relation to their investigations.</p>","Salisbury","John Glen","2019-01-28T14:27:58.533Z","http://data.parliament.uk/resources/1043736/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-18","Overseas Loans: Mozambique","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 September 2018 to Question 172591 on Mozambique: Loans, what steps he is taking with UK and Mozambican authorities to ensure that London-based banks and individuals concerned are held to account for undisclosed loans to state owned companies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","210062"
"http://data.parliament.uk/resources/1043108","Treasury","false","2019-01-25","<p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government is continuing to engage with the regulators and industry, including LINK, on this issue.</p><p> </p><p>LINK has cancelled its third interchange fee reduction, due in January 2020, and put on hold its fourth reduction, due in January 2021, pending further review.</p><p> </p><p>The Payment Systems Regulator, who regulates LINK, has welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions.</p>","Salisbury","John Glen","2019-01-25T11:31:06.28Z","http://data.parliament.uk/resources/1043108/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-17","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with LINK on the interchange rate for ATMs.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","209838"
"http://data.parliament.uk/resources/1043708","Treasury","false","2019-01-23","<p>It is important that consumers have access to suitable insurance products at the right price. The government remains in regular discussion with the insurance industry and other interested parties, including the Financial Conduct Authority (FCA), on the provision of insurance in the UK.</p><p> </p><p>Insurers make decisions about the terms on which they will offer cover following an assessment of the relevant risks. This is usually informed by the insurer’s claims experience and other industry-wide statistics.</p><p> </p><p>The Government does not intend to intervene in the commercial decisions of insurers as this could damage competition in the market. The respective capabilities of insurers to assess risk is a key element on which they compete. This competition is important and should lead to better products and lower prices for consumers overall.</p><p>In addition, on 31st October 2018 the FCA announced the details of a market study into the pricing practices used by insurers. The market study will give the FCA a deeper understanding of the scale of any harm to consumers from insurance pricing practices, who it affects and, if required, what actions are required to improve the market. The FCA expects to release its interim report in Summer 2019.</p><p> </p><p>Consumers are encouraged to shop around for the most suitable cover at the best price. The charity Unlock provides support specifically for those with previous convictions in accessing insurance services and can be found at <a href="http://www.unlock.org.uk/" target="_blank">www.unlock.org.uk</a>.</p>","Salisbury","John Glen","2019-01-23T17:26:58.053Z","http://data.parliament.uk/resources/1043708/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-17","Insurance: Criminal Records","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with insurance companies on the potential for discrimination through the use of criminal record information for the purpose of setting policy premiums.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210008"
"http://data.parliament.uk/resources/1041739","Treasury","false","2019-01-21","<p>On 1 April 2014, regulation of the consumer credit market, including payday lenders, was transferred to the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards. In 2017, the FCA issued total fines of £229 million.</p><p> </p><p>The government legislated to require the FCA to introduce a cap on the cost of payday loans, which came into force on 2 January 2015. The FCA published a feedback statement in July 2017, showing that the price cap has been effective, leading to savings of approximately £150 million for 760,000 individuals using payday loans each year.</p>","Salisbury","John Glen","2019-01-21T13:50:10.353Z","http://data.parliament.uk/resources/1041739/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-15","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to protect consumers from high risk pay-day loans.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","208936"
"http://data.parliament.uk/resources/1039004","Treasury","false","2019-01-18","<ol><li><p>As of 31<sup>st</sup> December 2018 the total number of Help to Save accounts open across the UK was 80,810.</p><p> </p></li><li><p>The number of Help to Save accounts open in the Preseli Pembrokeshire constituency totaled 125.</p></li></ol>","Salisbury","John Glen","2019-01-18T13:32:25.387Z","http://data.parliament.uk/resources/1039004/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-10","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have live savings accounts under the Help to Save scheme in (a) the UK and (b) Preseli Pembrokeshire at 31 December 2018.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","207182"
"http://data.parliament.uk/resources/1037836","Treasury","false","2019-01-11","<p>The Government has invested over £10 million through Innovate UK and the research councils to support a wide variety of DLT related projects. The Government has also created a £20 million GovTech Catalyst Fund to explore technology-based solutions for public sector challenges, potentially including the use of DLT.</p><p> </p><p>The Government set out its approach to cryptoassets and the underlying distributed ledger technology (DLT) in the report of the Cryptoassets Taskforce<sub><sub>[1]</sub></sub>. The Government wants to encourage responsible development of legitimate distributed ledger technology (DLT) and cryptoasset-related activity in the UK, while also mitigating risks.</p><p> </p><p>The financial regulators continue to provide a platform that facilitates innovation and the development of new technologies in the financial system. For example, the Financial Conduct Authority has accepted a significant number of DLT-based projects into its Regulatory Sandbox. The Bank of England has also committed to ensure that its new RTGS service will be compatible with DLT-based payment systems.</p><p>[1] The full report of the HM Treasury/Financial Conduct Authority/Bank of England Cryptoassets Taskforce is available here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</p>","Salisbury","John Glen","2019-01-11T11:18:43.683Z","http://data.parliament.uk/resources/1037836/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-08","Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) fiscal and (b) regulatory steps his Department is taking to (i) support UK and (ii) encourage overseas blockchain and crypto-based companies establish themselves in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","206446"
"http://data.parliament.uk/resources/1038043","Treasury","false","2019-01-16","<p>The Isle of Man contributes significantly to the UK economy. Office for National Statistics data show that in 2016 the UK exported £1.4 billion worth of services to the Isle of Man, and imported £0.4 billion.</p><p> </p><p>The constitutional relationship between the UK and the Isle of Man is historic and highly valued, and there is a constructive working relationship between the UK and Isle of Man Governments.</p>","Salisbury","John Glen","2019-01-16T13:07:47.84Z","http://data.parliament.uk/resources/1038043/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-08","Economic Situation: Isle of Man","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the contribution of the Isle of Man to the UK economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206285"
