"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1126642","2019-05-16","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Alison Thewliss","2019-05-14","2019-05-14","2019-05-14T19:18:33.120Z","2019-05-14T19:27:20.813Z","Members: Correspondence","1","true","254220","House of Commons","57","true","House of Commons","2019-05-21T13:11:38.253Z","To ask the Secretary of State for the Home Department, when her Department plans to respond to the enquiry of 21 March 2019 from the hon. Member for Glasgow Central on behalf of her constituent, Ms Sheikh.","false","2017/19","1","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2017/19 254220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254220","1","Ordinary"
"http://data.parliament.uk/resources/1126642","2019-05-16","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Alison Thewliss","2019-05-14","2019-05-14","2019-05-14T19:18:33.120Z","2019-05-21T13:43:01.881Z","Members: Correspondence","1","true","254220","House of Commons","57","true","House of Commons","2019-05-21T13:11:38.253Z","To ask the Secretary of State for the Home Department, when her Department plans to respond to the enquiry of 21 March 2019 from the hon. Member for Glasgow Central on behalf of her constituent, Ms Sheikh.","false","2017/19","1","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2017/19 254220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254220","1","Ordinary"
"http://data.parliament.uk/resources/1127137","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Jo Stevens","2019-05-16","2019-05-16","2019-05-16T16:41:47.480Z","2019-05-16T16:50:01.980Z","Police Custody","1","true","255345","House of Commons","57","true","House of Commons","2019-05-21T13:05:34.423Z","To ask the Secretary of State for the Home Department, how many custody suites there were in England and Wales in each year since 2010.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 255345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255345","1","NamedDay"
"http://data.parliament.uk/resources/1127137","2019-05-21","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Jo Stevens","2019-05-16","2019-05-16","2019-05-16T16:41:47.480Z","2019-05-21T13:37:01.846Z","Police Custody","1","true","255345","House of Commons","57","true","House of Commons","2019-05-21T13:05:34.423Z","To ask the Secretary of State for the Home Department, how many custody suites there were in England and Wales in each year since 2010.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 255345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255345","1","NamedDay"
"http://data.parliament.uk/resources/1126821","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Keith Vaz","2019-05-15","2019-05-15","2019-05-15T18:24:42.207Z","2019-05-15T18:37:16.592Z","Overseas Students: English Language","1","true","254742","House of Commons","57","true","House of Commons","2019-05-21T13:16:42.593Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, what proportion of students (a) passed and (b) failed the English language test with each approved provider in each of the last five years.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 254742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254742","1","Ordinary"
"http://data.parliament.uk/resources/1126821","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Keith Vaz","2019-05-15","2019-05-15","2019-05-15T18:24:42.207Z","2019-05-21T13:48:06.013Z","Overseas Students: English Language","1","true","254742","House of Commons","57","true","House of Commons","2019-05-21T13:16:42.593Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, what proportion of students (a) passed and (b) failed the English language test with each approved provider in each of the last five years.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 254742","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254742","1","Ordinary"
"http://data.parliament.uk/resources/1126822","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Keith Vaz","2019-05-15","2019-05-15","2019-05-15T18:24:44.517Z","2019-05-16T14:25:05.995Z","Educational Testing Service","1","true","254743","House of Commons","57","true","House of Commons","2019-05-21T13:15:24.423Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249832 on Educational Testing Service, what the settlement was of the legal action his Department took against ETS.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 254743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254743","2","Ordinary"
"http://data.parliament.uk/resources/1126822","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Keith Vaz","2019-05-15","2019-05-15","2019-05-15T18:24:44.517Z","2019-05-21T13:47:01.773Z","Educational Testing Service","1","true","254743","House of Commons","57","true","House of Commons","2019-05-21T13:15:24.423Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249832 on Educational Testing Service, what the settlement was of the legal action his Department took against ETS.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 254743","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254743","2","Ordinary"
"http://data.parliament.uk/resources/1126823","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Keith Vaz","2019-05-15","2019-05-15","2019-05-15T18:24:47.357Z","2019-05-15T18:37:21.042Z","Educational Testing Service: Prosecutions","1","true","254744","House of Commons","57","true","House of Commons","2019-05-21T13:13:56.51Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2019 to Question 249830 on Educational Testing Service: Prosecutions, how many test centres the 25 convicted individuals operated.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 254744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254744","1","Ordinary"
"http://data.parliament.uk/resources/1126823","2019-05-20","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Keith Vaz","2019-05-15","2019-05-15","2019-05-15T18:24:47.357Z","2019-05-21T13:45:07.701Z","Educational Testing Service: Prosecutions","1","true","254744","House of Commons","57","true","House of Commons","2019-05-21T13:13:56.51Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2019 to Question 249830 on Educational Testing Service: Prosecutions, how many test centres the 25 convicted individuals operated.","false","2017/19","1","Biography information for Keith Vaz","Leicester East","Keith Vaz","House of Commons Tabled Parliamentary Question 2017/19 254744","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254744","1","Ordinary"
