"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686235","Department for Transport","false","2024-02-05","<p>In the business planning process last year, the Department provisionally allocated a total of £146m to Active Travel England in the 2024-25 financial year. This comprises £54m capital and £92m revenue funding. The Department’s business planning process for the 2024/25 financial year is ongoing and final plans will be published in due course.</p><p> </p><p>This is only one element of over £3 billion that is being invested in active travel over the course of this Parliament, from a wide range of funding streams from across Government. This includes funding from the City Region Sustainable Transport Settlements and the Levelling Up Fund.</p><p> </p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2024-02-05T17:32:59.277Z","http://data.parliament.uk/resources/1686235/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-31","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department plans to allocate to active travel in the 2024-25 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12290"
"http://data.parliament.uk/resources/1686238","Department for Transport","false","2024-02-07","<p>Transport is a ‘transferred matter’ i.e. devolved to the Northern Ireland Executive and thus the responsibility of the Executive. However, as outlined by the Secretary of State for Transport in his written ministerial statement of 7 December 2023, the UK Government is funding a feasibility study on the electrification of the railway line from Belfast to the border with the Republic of Ireland. The study is being conducted by Translink on behalf of the Department for Infrastructure, with a projected completion date of spring 2025.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:15:46.603Z","http://data.parliament.uk/resources/1686238/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for the delivery of a feasibility study on the electrification of sections of the Northern Ireland railway.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","12358"
"http://data.parliament.uk/resources/1686242","Department for Transport","false","2024-02-07","<p>The procurement, safety risk assessment, and safe operation of the Hitachi AT300 rolling stock is the responsibility of the operator. When running rolling stock procurements, operators take account of factors such as what products are available to the market, reliability, operating cost, passenger capacity, comfort and environmental performance. Network Rail is currently upgrading infrastructure on parts of the West Coast Main Line to allow higher speed running with non-tilting trains. The Office of Rail and Road is responsible for ensuring the new trains meet rail safety regulatory requirements before they can operate on the mainline.</p><p>The Department is looking forward to the introduction of Avanti West Coast's brand new Hitachi rolling stock later this year which will replace its current diesel fleet in line with the Department's goal to run a more sustainable railway, resulting in a 61 per cent cut in carbon emissions, as well as offering more space and a quieter journey for passengers.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:13:43.457Z","http://data.parliament.uk/resources/1686242/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Avanti West Coast: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on (a) whether any issues were identified during the testing of new Hitachi AT300 rolling stock to replace Voyager on Avanti West Coast services, (b) whether an assessment has been made of the potential effect of the lack of tilt mechanism for those trains on (i) maintaining safe operation around bends at speed, (ii) journey times and (iii) rail timetables and (c) for what reason the tender for the rolling stock replacement for Voyager on Avanti West Coast services did not specify the inclusion of a tilt mechanism.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","12360"
"http://data.parliament.uk/resources/1686244","Department for Transport","false","2024-02-07","<p>Track renewals are funded by Network Rail from the £44.1 billion provided by the Government to fund Network Rail’s operations, maintenance and renewal activity in Control Period 7 (the period from April 2024 to March 2029). Network Rail plans expenditure of roughly £3.5 billion on track renewals in England and Wales in Control Period 7.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:12:10.63Z","http://data.parliament.uk/resources/1686244/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of his Department's budget has been allocated for track renewals in England and Wales in the next five years.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12361"
"http://data.parliament.uk/resources/1686246","Department for Transport","false","2024-02-07","<p>The recently announced Network North programme of investment included confirmation of government’s support for the Ely Area Capacity Enhancement (EACE) programme and the substantial benefits this will bring, including a doubling of passenger services on the Ely to Kings Lynn and Ipswich to Peterborough routes together with additional freight paths into the Port of Felixstowe.</p><p>Network Rail have developed the scheme to Outline Business Case stage; next steps will involve further investment case development and delivery planning.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:10:31.61Z","http://data.parliament.uk/resources/1686246/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, when he expects work on the upgrade to Ely Junction to (a) begin and (b) be completed.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12363"
"http://data.parliament.uk/resources/1686247","Department for Transport","false","2024-02-07","<p>In 2014-15 the total freight moved was 22.2 billion net tonne km. This has decreased by 29% to 15.7 billion net tonne km in 2022-23. Much of the decline is due to the phasing out of coal for power stations. Coal traffic decreased by 93% from 6.5 billion net tonne km in 2014-15 to 0.5 billion net tonne km in 2022-23.</p><p>If coal is excluded, the total amount of freight moved has decreased by 3% from 15.7 billion net tonne km in 2014-15 to 15.2 billion net tonne km in 2022-23. However, there is significant potential for growth and that is why the government has set a target of at least 75% growth in freight moved by rail by 2050.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Coal</strong><br> <strong> (billion net tonne kilometres)</strong></p></td><td><p><strong>Total Freight Moved without Coal (billion net tonne kilometres)</strong></p></td><td><p><strong>Total Freight Moved</strong><br> <strong> (billion net tonne kilometres)</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>6.5</p></td><td><p>15.7</p></td><td><p>22.2</p></td></tr><tr><td><p>2015-16</p></td><td><p>2.3</p></td><td><p>15.4</p></td><td><p>17.7</p></td></tr><tr><td><p>2016-17</p></td><td><p>1.4</p></td><td><p>15.8</p></td><td><p>17.2</p></td></tr><tr><td><p>2017-18</p></td><td><p>1.2</p></td><td><p>15.7</p></td><td><p>16.9</p></td></tr><tr><td><p>2018-19</p></td><td><p>1.2</p></td><td><p>16.2</p></td><td><p>17.4</p></td></tr><tr><td><p>2019-20</p></td><td><p>0.4</p></td><td><p>16.2</p></td><td><p>16.6</p></td></tr><tr><td><p>2020-21</p></td><td><p>0.2</p></td><td><p>15.0</p></td><td><p>15.2</p></td></tr><tr><td><p>2021-22</p></td><td><p>0.3</p></td><td><p>16.6</p></td><td><p>16.9</p></td></tr><tr><td><p>2022-23</p></td><td><p>0.5</p></td><td><p>15.2</p></td><td><p>15.7</p></td></tr></tbody></table><p> </p><p>The government is committed to growing rail freight.</p><p>Network Rail has committed to supporting growth of 7.5% in CP7 (2024-2029) and are working on plans to achieve this. That will form the first step on the way to the 2050 target.</p><p>The Rail Minister hosts bi-monthly roundtable meetings with key rail freight stakeholders. Network Rail also continues to work closely with freight operators to improve performance, with increases seen recently in Network Rail’s Freight Delivery Metric.</p><p>The Government encourages and incentivises modal shift from road to rail by allocating £20m per year to the Mode Shift Revenue Support scheme. In 2022/23, the scheme removed the need for around 900,000 HGV journeys, saving almost 40,000 tonnes of CO2 emissions.</p><p>The Government has also contributed over £12.5m to 33 &quot;First of a Kind&quot; R&amp;D projects and £7m through the “Future of Freight” fund both to boost innovation and help decarbonise freight.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:19:38.997Z","http://data.parliament.uk/resources/1686247/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of trends in the level of rail freight usage since 2014.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12364"
"http://data.parliament.uk/resources/1686248","Department for Transport","false","2024-02-07","<p>I have been clear that the current, sustained poor performance on the railway is unacceptable, and industry needs to make significant improvements to deliver the punctual, reliable services that passengers and taxpayers deserve.</p><p>Through the Department’s National Rail Contracts, there is a direct link between punctuality and reliability and the fee operators receive to incentivise improved performance.</p><p>My officials and I monitor the situation closely and hold industry to account – I review performance on a weekly basis and hold regular high-level meetings with both Network Rail and representatives from the train operators.</p>","Bexhill and Battle","Huw Merriman","12370","2024-02-07T17:05:03.267Z","http://data.parliament.uk/resources/1686248/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with railway providers to help improve train timeliness.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12365"
"http://data.parliament.uk/resources/1686249","Department for Transport","false","2024-02-06","<p>The Government is committed to establishing Great British Railways (GBR). Pre-legislative scrutiny of the draft Rail Reform Bill, which is needed to establish GBR, will be taken forward this session.</p><p> </p><p>The cost of establishment and ongoing operations of GBR will be confirmed in the final business case.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-06T17:13:59.347Z","http://data.parliament.uk/resources/1686249/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Great British Railways: Costs","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of establishing Great British Railways.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12366"
"http://data.parliament.uk/resources/1686250","Department for Transport","false","2024-02-06","<p>I was pleased to attend the event at Marylebone station last year to mark the final accessibility audit survey completed and have continued to engage in discussions with the Great British Railways Transition Team (GBRTT). My officials are now working with GBRTT to consider how best to make the accessibility audit data available to the public in a format that is both accessible and relevant to allow them to make more informed travel choices. We will announce further details in due course.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-06T17:24:53.797Z","http://data.parliament.uk/resources/1686250/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 20 July 2023 to Question 195428 on Railway Stations: Access, whether he has had recent discussions with the Great British Railways Transition Team on the accessibility audit of railway stations.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12367"
"http://data.parliament.uk/resources/1686251","Department for Transport","false","2024-02-06","<p>Following the Network North announcement on 4 October 2023, we are upping the ambition of the Euston redevelopment, to create a transformed ‘Euston Quarter’. Government continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’ including discussions with our key stakeholders and delivery partners. We will set out next steps in due course.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-06T17:12:38.383Z","http://data.parliament.uk/resources/1686251/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made appointing a development company to manage the delivery of Euston Station.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12368"
