"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244778","Treasury","false","2020-10-20","<p>The government has provided unprecedented levels of support for workers and businesses across the food supply chain to protect against the current economic emergency.</p><p> </p><p>This includes the Dairy and Fisheries Response Funds provided to support our farmers and fisherman, the Eat Out to Help Out Scheme to back our pubs and restaurants, and the Job Support Scheme to protect jobs and livelihoods right across the hospitality sector.</p>","Salisbury","John Glen","2020-10-20T14:49:06.753Z","http://data.parliament.uk/resources/1244778/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-20","Food Supply: Coronavirus","1","House of Commons","What fiscal steps he is taking to support food supply chains during the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","907786"
"http://data.parliament.uk/resources/1244779","Treasury","false","2020-10-20","<p>HMRC, and the Government more generally, take the risk of fraud arising from the use of COVID-19 support schemes very seriously. Accordingly the Government has established a ministerial board, chaired jointly by ministers from the Cabinet Office and Home Office. This board has set direction on the fraud response, with work coordinated by the Government's Counter-Fraud Function. COVID-19 schemes have been assessed for fraud risk and appropriate controls have been designed and implemented. Departments are working together to share intelligence, and to identify and investigate cases of suspected fraud.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-20T15:44:30.503Z","http://data.parliament.uk/resources/1244779/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-20","Fraud: Coronavirus","1","House of Commons","What steps the Government is taking to help prevent the fraudulent use of Government schemes to provide financial support for people and businesses during the covid-19 outbreak.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","907787"
"http://data.parliament.uk/resources/1244780","Treasury","false","2020-10-20","<p>I have regular discussions with the Secretary of State on Education policy. We are committed to ensuring no child, whatever their background, falls behind as a result of this pandemic. Our £1 billion catch-up plan includes £350 million for a National Tutoring Programme targeted at disadvantaged children. We have also provided over £2.4 billion of Pupil Premium funding this year for the most disadvantaged.</p>","North East Cambridgeshire","Steve Barclay","2020-10-20T14:55:10.857Z","http://data.parliament.uk/resources/1244780/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-20","Education: Disadvantaged","1","House of Commons","What discussions he has had with the Secretary of State for Education on additional financial support in helping to close the disadvantage attainment gap.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","907789"
"http://data.parliament.uk/resources/1244781","Treasury","false","2020-10-20","<p>This Government is committed to doing whatever it takes to support families through the Covid-19 pandemic. That is why we have put in place an unprecedented package of support – including the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, and the Job Support Scheme. In addition to these measures, the Government has introduced over £9bn of temporary welfare support – all helping to protect incomes, jobs, and support those most in need.</p>","North East Cambridgeshire","Steve Barclay","2020-10-20T14:57:20.777Z","http://data.parliament.uk/resources/1244781/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-20","Families: Coronavirus","1","House of Commons","What plans he has to provide additional fiscal support to families during the covid-19 outbreak.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","907790"
"http://data.parliament.uk/resources/1244824","Cabinet Office","false","2020-11-02","<p>The UK Government is committed to implementing the Northern Ireland Protocol. Work is being progressed right across Government and in partnership with the devolved administrations, with ongoing oversight and scrutiny in the usual way. The tender process for the construction of expanded point of entry facilities is being led by DAERA, with UK Government support. The contract has been awarded. We continue to work closely with the Northern Ireland Executive to progress this work.</p>","Portsmouth North","Penny Mordaunt","2020-11-02T17:48:32.333Z","http://data.parliament.uk/resources/1244824/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-10-20","Northern Ireland Protocol: Customs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the The UK’s Approach to the Northern Ireland Protocol, CP226, whether point of entry facilities resulting from requirements under that protocol have been purchased.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","106397"
"http://data.parliament.uk/resources/1244825","Cabinet Office","false","2020-11-03","<p>The UK Government is committed to implementing the Northern Ireland Protocol. Work is being progressed right across Government and in partnership with the devolved administrations, with ongoing oversight and scrutiny in the usual way. The tender process for the construction of expanded point of entry facilities is being led by DAERA, with UK Government support. The contract has been awarded. We continue to work closely with the Northern Ireland Executive to progress this work.</p>","Portsmouth North","Penny Mordaunt","2020-11-03T17:24:54.603Z","http://data.parliament.uk/resources/1244825/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-10-20","Northern Ireland Protocol: Customs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he was made aware that the checking facilities at ports required under the Northern Ireland Protocol had received a delivery confidence assessment rating of red for unachievable.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","106398"
"http://data.parliament.uk/resources/1244826","Department for Environment, Food and Rural Affairs","false","2020-10-27","<p>Defra and Daera are working together to ensure that both trade and the movement of goods will continue at the end of the Transition Period. Outcomes from this work, including the process by which controls are conducted, and their frequency (including the level of physical checks required) are being discussed with the EU in the Withdrawal Agreement Joint Committee. Discussions are based on the context of the provision in the Protocol that both parties must use their &quot;best endeavours&quot; to avoid controls at Northern Ireland ports.</p>","Banbury","Victoria Prentis","2020-10-27T16:26:56.157Z","http://data.parliament.uk/resources/1244826/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-20","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what estimate he has made of the average daily volume of (a) goods and (b) goods requiring documentary paperwork for SPS checks travelling between Great Britain and Northern Ireland in the event that the UK and EU do not reach an agreement on those checks.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","106399"
"http://data.parliament.uk/resources/1244827","Department of Health and Social Care","false","2020-11-10","<p>This data is not held in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-11-10T14:47:52.433Z","http://data.parliament.uk/resources/1244827/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-20","Arthritis: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been diagnosed with arthritis in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106344"
"http://data.parliament.uk/resources/1244828","Department of Health and Social Care","false","2020-11-23","<p>The Government introduced the Health and Care Visa on 4 August 2020, giving eligible overseas recruits quicker and cheaper access to a visa. Applicants for this visa are exempt from paying the Immigration Health Surcharge, pay 50% of visa fees and are guaranteed a decision within three weeks of biometric enrolment.</p>","Faversham and Mid Kent","Helen Whately","2020-11-23T23:03:01.32Z","http://data.parliament.uk/resources/1244828/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-20","Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that overseas applications for jobs in social care are processed without delay.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106345"
"http://data.parliament.uk/resources/1244829","Treasury","false","2020-10-23","<p>The Government funds the Illegal Money Lending Teams (IMLTs) of England, Scotland, Wales and Northern Ireland to tackle illegal money lenders, or ‘loan sharks’, via a Financial Conduct Authority (FCA) levy on industry. The IMLTs also have powers to deal with wider criminality associated with loan sharks, such as violence and blackmail, and can seize the assets of convicted loan sharks to fund support for victims and raise awareness of the dangers of illegal lending in affected communities.</p><p> </p><p>The Government and IMLTs are alert to the particular challenges faced by vulnerable consumers as a result of COVID-19 and continue to work together to ensure that this dangerous and illegal activity is stopped.</p><p> </p><p>The Government also recognises that some people who are struggling with their finances at this challenging time may turn to loan sharks.</p><p> </p><p>That is one of the reasons why the Government has delivered unprecedented support for living standards, protecting livelihoods with the Self-Employment Income Support Scheme, the Coronavirus Job Retention Scheme, and temporary welfare measures amongst other support.</p><p> </p><p>To help people in problem debt get their finances back on track, an extra £37.8 million support package is being made available to debt advice providers this financial year, bringing this year’s budget for free debt advice in England to over £100 million.</p><p> </p><p>In May, the Government also announced the immediate release of £65 million dormant assets funding to Fair4All Finance, an independent organisation that has been founded to support the financial wellbeing of people in vulnerable circumstances. The funding is used to increase access to fair, affordable and appropriate financial products and services, including credit, for those in financial difficulties.</p>","Salisbury","John Glen","2020-10-23T08:16:28.597Z","http://data.parliament.uk/resources/1244829/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-20","Money Lenders: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to prevent people made vulnerable as a result of the covid-19 outbreak from becoming victims of loan sharks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106346"
