"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138516","Ministry of Justice","false","2019-07-16","<p>The number of people (a) entitled to an employment tribunal fee refund is 64,426 and (b) the number that have been reimbursed is 33,787.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-16T10:06:11.147Z","http://data.parliament.uk/resources/1138516/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2019 to Question 272279, how many people (a) are entitled to be  and (b) have been reimbursed for employment tribunal fees.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276237"
"http://data.parliament.uk/resources/1138526","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Jun-19</strong></p></td></tr><tr><td><p>AGENCY STAFF RESOURCE</p></td><td><p>29.4</p></td><td><p>27.4</p></td><td><p>26.4</p></td><td><p>26.4</p></td><td><p>26.4</p></td><td><p>26.4</p></td></tr><tr><td><p>FTE STAFF RESOURCE</p></td><td><p>124.49</p></td><td><p>122.94</p></td><td><p>120.94</p></td><td><p>120.9</p></td><td><p>120.9</p></td><td><p>118</p></td></tr></tbody></table><p>Further to these totals we have arrange additional help from HMCTS and other government departments, these are:</p><table><tbody><tr><td><p>HMRC SURGE TEAM</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>21</p></td></tr><tr><td><p>BRADFORD DSCS</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>HMCTS LEGAL ADVISERS</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2.5</p></td></tr><tr><td><p>ADDITIONAL HMCTS RESOURCE</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>9</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>TOTALS (FTE)</p></td><td><p>153.89</p></td><td><p>150.34</p></td><td><p>147.34</p></td><td><p>147.3</p></td><td><p>147.3</p></td><td><p>179.9</p></td></tr></tbody></table><p> </p><p>In addition to these we also now have 35 staff in the Courts and Tribunals Service Centre who are trained in probate.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-16T09:58:45.56Z","http://data.parliament.uk/resources/1138526/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-11","Probate Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full-time equivalent staff were employed by the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276239"
"http://data.parliament.uk/resources/1138527","Ministry of Justice","false","2019-07-16","<p>6 members of staff have left the Probate Service in the last 6 months.</p><p> </p><p>Our new online service is making probate simpler and more convenient for bereaved people. Staffing is making increased and the digital service further improves to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-16T10:18:15.943Z","http://data.parliament.uk/resources/1138527/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-11","Probate Service: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff have left the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276240"
"http://data.parliament.uk/resources/1138528","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p>Jan-19</p></td><td><p>Feb-19</p></td><td><p>Mar-19</p></td><td><p>Apr-19</p></td><td><p>May-19</p></td><td><p>Jun-19</p></td></tr><tr><td><p>AGENCY STAFF RESOURCE (Full Time Equivalent)</p></td><td><p>29.4</p></td><td><p>27.4</p></td><td><p>26.4</p></td><td><p>29</p></td><td><p>29</p></td><td><p>29</p></td></tr></tbody></table><p> </p><p>Our new online service is making probate simpler and more convenient for bereaved people.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks as a result of problems in April but we are now issuing in excess of 1,000 grants a day that is bringing waiting times down further.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-16T10:22:05.363Z","http://data.parliament.uk/resources/1138528/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-11","Probate Service: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency staff have been employed by the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276241"
"http://data.parliament.uk/resources/1138066","Ministry of Justice","false","2019-07-15","<p>HMCTS was created on the 1 April 2011. We are unable to provide information for financial years prior to that date. This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The contract with Capita commenced on 30th January 2012, and ended on 30th October 2016. The new Language Services Contracts commenced on the 31st October 2016, with services provided by thebigword Group Limited, Clarion Interpreting and The Language Shop.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows, by financial year:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Cost (£)</p></td><td><p>Capita Charges (£)</p></td></tr><tr><td><p>2011-12 (Commenced from 30th January 2012)</p></td><td><p>7,080,332</p></td><td><p>1,440</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,955,510</p></td><td><p>1,083,181</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,305,324</p></td><td><p>6,501,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,431,045</p></td><td><p>7,182,866</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,111,949</p></td><td><p>6,548,023</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,683,794</p></td><td><p>4,264,196</p></td></tr></tbody></table><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority – 97% - were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:17:49.35Z","http://data.parliament.uk/resources/1138066/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, how much HM Courts and Tribunals Service has spent on (a) courts translation services and (b) Capita Translation Services in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","275723"
"http://data.parliament.uk/resources/1138105","Ministry of Justice","false","2019-07-15","<p>On 7 February 2019, the Government published the Post Implementation Review (PIR) of Part 1 of The Legal Aid, Sentencing and Punishment of Offenders Act 2012:</p><p><a href="https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo" target="_blank">https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo</a></p><p> </p><p>The review did not look at the earnings of individual solicitors, but reported instead on the impact on legal aid providers, including solicitors firms and individual barristers.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:01:05.897Z","http://data.parliament.uk/resources/1138105/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Legal Aid Scheme: Solicitors","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of the reform of legal aid on average annual earnings of legal aid solicitors.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275783"
"http://data.parliament.uk/resources/1138106","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>On 7 February 2019, the Government published the Post Implementation Review (PIR) of Part 1 of The Legal Aid, Sentencing and Punishment of Offenders Act 2012 which included an assessment of the impact of the £37,500 disposable income threshold introduced at the Crown Court: <a href="https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo" target="_blank">https://www.gov.uk/government/publications/post-implementation-review-of-part-1-of-laspo</a></p></td></tr></tbody></table><p>Alongside the PIR, the Government also published its Legal Support Action Plan in which it announced a comprehensive review of the wider legal aid eligibility regime; this will include the Crown Court thresholds. The review is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:26:26.447Z","http://data.parliament.uk/resources/1138106/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the financial impact on defendants of the introduction of an upper limit on disposable income for people claiming legal aid for Crown Court representation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275784"
"http://data.parliament.uk/resources/1138145","Ministry of Justice","false","2019-07-15","<p>The LAA commissions services on a ‘Procurement Area’ basis. Procurement Areas align to one or a number of combined local authority areas and have been developed based on various local factors.</p><p> </p><p>Individuals are not limited to accessing legal advice providers in the Procurement Area where they live and may access services from providers located in neighbouring local authorities, or at other contracted legal advice providers located locally.</p><p> </p><p>The LAA has recently tendered for new face-to-face housing contracts across the 134 housing and debt procurement areas across England and Wales. As of 30 June 2019, there is at least one provider offering housing and debt services in all but 4 procurement areas, and the LAA is considering how to secure provision in these areas and will set out next steps shortly.</p><p> </p><p>Legal advice is still available in these areas through the Civil Legal Advice telephone service and irrespective of a client’s location in England and Wales, legal advice for housing remains available through a telephone service as well.</p><p> </p><p>The following table shows the number of providers in each of the locations enquired about, and the number of procurement areas which fall within each.</p><p> </p><p>The Legal Aid Agency keeps availability of legal support under constant review and takes urgent action whenever it has concerns.</p><p> </p><table><tbody><tr><td><p>Geographical Location</p></td><td><p># of Procurement Areas</p></td><td><p># of Providers</p></td></tr><tr><td><p>London</p></td><td><p>30</p></td><td><p>235</p></td></tr><tr><td><p>Wales</p></td><td><p>8</p></td><td><p>35</p></td></tr><tr><td><p>Other</p></td><td><p>96</p></td><td><p>212</p></td></tr></tbody></table><p> </p><p>This government spent £1.6 billion on legal aid last year and in addition to the Civil Legal Advice Telephone service, we are investing £5m in innovative technologies to help people access legal support wherever they are.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:06:15.523Z","http://data.parliament.uk/resources/1138145/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Legal Aid Scheme: Housing","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of local authority areas that do not have a housing legal aid provider in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275673"
"http://data.parliament.uk/resources/1138209","Ministry of Justice","false","2019-07-15","<p>Since December 2017 any staff who are potentially exposed to blood and other body fluids are able to call our Body Fluid Exposure and Sharps Injury 24/7 telephone helpline to obtain prompt medical advice. If the employee is advised to attend A&amp;E this signifies that the body fluid exposure is high risk and medical assessment by A&amp;E is required to obtain blood for serum save and to assess suitability for post exposure prophylaxis and/or Hepatitis B injection.</p><p> </p><p>Should Post Exposure Prophylaxis (PEP) be required, the member of staff will call the Body Fluid Exposure and Sharps Injury helpline with details of treatment they have received. Follow up testing for Blood Borne Virus (BBV) is provided for all injured staff to determine if they have contracted a BBV, however, staff are not required to report if they have contracted a blood borne virus at work and the data is therefore it is not possible to report data with any certainty.</p><p> </p><p>If an employee were to contract a Blood Borne Virus from an occupational exposure and had reported this to the Body Fluid Exposure and Sharps Injury helpline (provided by HMPPS’ Occupational Health supplier Optima Health) then HMPPS are required to be made aware under RIDDOR (Reporting of Injuries, Diseases and Dangerous Occurrences Regulations 2013) with the employees consent. None of these cases have been reported to date.</p>","South Swindon","Robert Buckland","2019-07-15T16:42:19.783Z","http://data.parliament.uk/resources/1138209/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Prison Service: Blood Diseases","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prison officers (b) other prison staff contracted a blood-borne virus at work in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","275791"
"http://data.parliament.uk/resources/1137663","Ministry of Justice","false","2019-07-09","<p>Waiting times in the probate service have recently increased. However, following urgent action by the courts service, they are now starting to improve.</p><p> </p><p>The temporary delays were the result of more work coming into the system and the impact of the initial move to a new IT system for managing probate work.</p><p> </p><p>Now that move is complete, and the unusually high workload has been dealt with, we expect waiting times to continue to improve – and be back to normal levels in the coming weeks.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:19:12.76Z","http://data.parliament.uk/resources/1137663/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-09","Probate: Standards","1","House of Commons","What recent assessment he has made of the effectiveness of the probate system.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","911811"
