"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48112","Attorney General","false","2014-04-29","<p>The Crown Prosecution Service has reduced its expenditure on stationery substantially since 2010, however inventories of stationery items and office consumables are not maintained and to calculate the stock levels held would incur a disproportionate cost.</p><p>The remaining Law Officers' Departments operate &quot;Just in Time&quot; purchasing for most stationery items and do not therefore keep details on the exact levels of stock of stationery, printer cartridges, treasury tags and other fasteners, or other office consumables. Providing such information would incur a disproportionate cost.</p>","North East Hertfordshire","Oliver Heald","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48112/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-10","1","House of Commons","To ask the Attorney General, what levels of stock the Law Officers' Departments hold of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196196"
"http://data.parliament.uk/resources/48113","Department for Business, Innovation and Skills","false","2014-04-30","<p>The information requested is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>Staff are encouraged to help reduce waste in the Department by avoiding printing documents unless completely necessary and by reusing or recycling stationery where appropriate. The default setting on BIS printers is to print in black and white and to print double sided. This uses less energy and ink and cuts down on the demand for paper and reduces costs.</p>","Cardiff Central","Jenny Willott","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48113/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196195"
"http://data.parliament.uk/resources/48114","Department for Business, Innovation and Skills","false","2014-04-28","<p>We do not hold the information requested. However, businesses in High Peak constituency are eligible to bid to the Regional Growth Fund programme administered by Derbyshire County Council as well as national programmes.</p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48114/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small businesses in High Peak constituency have received support from the Regional Growth Fund.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196243"
"http://data.parliament.uk/resources/48115","Department for Business, Innovation and Skills","false","2014-04-28","<p>Companies House is only able to provide figures on the number of new companies it registered in each of these years by postcode area. As postcode areas can cross constituency boundaries, the figures below must be considered approximations.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Companies Registered</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>15</p></td></tr><tr><td><p>2010-2011</p></td><td><p>35</p></td></tr><tr><td><p>2011-2012</p></td><td><p>33</p></td></tr><tr><td><p>2012-2013</p></td><td><p>28</p></td></tr><tr><td><p>2013-2014</p></td><td><p>17</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48115/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses were registered in High Peak constituency in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196244"
"http://data.parliament.uk/resources/48116","Department for Business, Innovation and Skills","false","2014-04-28","<p>The Government set the overall allocation policy with the aim of getting the right balance between longer-term, stable investors, retail investors and shorter-term investors who provide liquidity in the market.</p><p> </p><p>Allocations were made to a number of institutions who in the early stages of engagement were willing to place non-binding orders despite the risks attached to the IPO such as the industrial relations situation. These investors gave us confidence that there was sufficient demand to proceed with the IPO.</p><p> </p><p>We had nearly three-quarters of a million retail applications so their allocations were scaled back as they were for institutional investors. Given this high demand, Ministers decided to prioritise smaller investors and put in place a cut-off above £10,000 and give everyone below that the same number of shares. Around 95% of retail investors were allocated shares.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Sevenoaks","Michael Fallon","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48116/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who made the decisions and on what basis were the decisions made on how many shares would go to each priority investor, each institutional investor and each retail investor in respect of the privatisation of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196282"
"http://data.parliament.uk/resources/48117","Department for Business, Innovation and Skills","false","2014-04-28","<p>Information on the finances of English Higher Education Institutions (HEIs) is collected and published by the Higher Education Statistics Agency (HESA). A summary of the income of publicly-funded HEIs in England from Home and EU Tuition Fees, Non-EU Tuition Fees, Public Funding and External Sponsorship has been provided in the table.</p><p> </p><p><strong>Income of publicly-funded higher education institutions<sup>(1)</sup></strong></p><p>English Higher Education Institutions</p><p>Academic year 2012/13</p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>Income<br>(£ millions)</strong></p></td><td><p><strong>Share of Total Income (%)</strong></p></td></tr><tr><td><p><strong>Total Course Fee Income</strong></p></td><td><p><strong>10,142</strong></p></td><td><p><strong>41.7%</strong></p></td></tr><tr><td><p>Of which…</p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Home &amp; EU Tuition Fees</p></td><td><p>6,479</p></td><td><p>26.6%</p></td></tr><tr><td><p>Non-EU Tuition Fees</p></td><td><p>2,997</p></td><td><p>12.3%</p></td></tr><tr><td><p>Other Tuition Fee Income<sup>(2)</sup></p></td><td><p>666</p></td><td><p>2.7%</p></td></tr><tr><td><p><strong>Public Funding <sup>(3)</sup></strong></p></td><td><p><strong>8,580</strong></p></td><td><p><strong>35.3%</strong></p></td></tr><tr><td><p><strong>External Sponsorship <sup>(4)</sup></strong></p></td><td><p><strong>5,598</strong></p></td><td><p><strong>23.0%</strong></p></td></tr><tr><td><p><strong>Total Income</strong></p></td><td><p><strong>24,320</strong></p></td><td><p><strong>100.0%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Source: HESA Finance Record</em></p><p>Notes:</p><p>All figures are rounded to the nearest £ million and, as a result, columns may not total correctly.</p><p><sup> </sup></p><p><sup>(1) </sup>The University of Buckingham are the only non-publicly funded HEI to return financial data to HESA and their income has been omitted from the final figures.</p><p><sup>(2) </sup>Other Tuition Fee Income includes income received from FE Courses and Non-Credit bearing courses.</p><p><sup>(3) </sup>Public Funding refers to funding received from Funding Bodies, BIS Research Councils, UK Central Government, Local Authorities, Health and Hospital Authorities and EU Government Bodies.</p><p><sup>(4) </sup>External Sponsorship refers to income from non-public sources including research grants and other income from EU and UK industry, commerce and other corporations.</p><p> </p><p> </p>","Havant","Mr David Willetts","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48117/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much in cash terms and what proportion of total university funding came from (a) domestic tuition fees, (b) foreign student fees, (c) public funding and (d) external sponsorship in the last year for which figures are available.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","196285"
"http://data.parliament.uk/resources/48118","Department for Business, Innovation and Skills","false","2014-05-06","<p>All 43 employees in Hull have been offered work in the Insolvency Service's Leeds office as well as assistance with travel. Voluntary redundancy terms have also been offered to all 43 employees in case they do not wish to or are unable to make the move. Employees who choose not to relocate will be eligible for assistance from the Insolvency Service's outplacement support programme, and will be given priority access to vacancies across the wider Civil Service.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48118/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in the Hull Official Receiver's office have been offered voluntary redundancy terms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196333"
"http://data.parliament.uk/resources/48119","Department for Business, Innovation and Skills","false","2014-05-06","<p>Detailed in the following table is the office breakdown for the number of directors disqualified in the year ended 31 March 2014.</p><table><tbody><tr><td><p><strong>OR Offices</strong></p></td><td colspan="2"><p>Total number of Disqualifications</p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Anglia</p></td><td><p>28</p></td><td><p> </p></td></tr><tr><td><p>Central Midlands</p></td><td><p>25</p></td><td><p> </p></td></tr><tr><td><p>East Midlands &amp; S Yorks</p></td><td><p>29</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Humber and E Yorks</p></td><td><p>21</p></td><td><p> </p></td></tr><tr><td><p>Kent</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>London - Essex</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>London - Herts, Bucks</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>Mid West and N Wales</p></td><td><p>19</p></td><td><p> </p></td></tr><tr><td><p>North</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p>North East</p></td><td><p>16</p></td><td><p> </p></td></tr><tr><td><p>North West</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>South Central</p></td><td><p>8</p></td><td><p> </p></td></tr><tr><td><p>South Wales</p></td><td><p>23</p></td><td><p> </p></td></tr><tr><td><p>South West</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Surrey and Sussex</p></td><td><p>20</p></td><td><p> </p></td></tr><tr><td><p>West England</p></td><td><p>21</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>270</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>PIU</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North</p></td><td><p>109</p></td></tr><tr><td><p>South</p></td><td><p>47</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>156</strong></p></td></tr></tbody></table>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48119/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many directors of each Official Receiver's office were disqualified in the year ending 31 March 2014.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196336"
"http://data.parliament.uk/resources/48120","Department for Business, Innovation and Skills","false","2014-04-30","<p>Detailed in the following table is the office breakdown for the number of disqualification reports submitted in the year ended 31 March 2014.</p><p> </p><table><tbody><tr><td><p><strong>OR Offices</strong></p></td><td><p><strong>Number of reports submitted</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td></tr><tr><td><p>Anglia</p></td><td><p>20</p></td></tr><tr><td><p>Central Midlands</p></td><td><p>25</p></td></tr><tr><td><p>East Midlands &amp; S Yorks</p></td><td><p>29</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>13</p></td></tr><tr><td><p>Humber and E Yorks</p></td><td><p>20</p></td></tr><tr><td><p>Kent</p></td><td><p>9</p></td></tr><tr><td><p>London - Essex</p></td><td><p>5</p></td></tr><tr><td><p>London - Herts, Bucks</p></td><td><p>20</p></td></tr><tr><td><p>Mid West and N Wales</p></td><td><p>21</p></td></tr><tr><td><p>North</p></td><td><p>5</p></td></tr><tr><td><p>North East</p></td><td><p>19</p></td></tr><tr><td><p>North West</p></td><td><p>20</p></td></tr><tr><td><p>South Central</p></td><td><p>9</p></td></tr><tr><td><p>South Wales</p></td><td><p>26</p></td></tr><tr><td><p>South West</p></td><td><p>7</p></td></tr><tr><td><p>Surrey and Sussex</p></td><td><p>24</p></td></tr><tr><td><p>West England</p></td><td><p>17</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>289</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>PIU</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>North</p></td><td><p>71</p></td></tr><tr><td><p>South</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>107</strong></p></td></tr></tbody></table>","Cardiff Central","Jenny Willott","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48120/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many disqualification reports were submitted by each Official Receiver's office in the year ending 31 March 2014.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196334"
"http://data.parliament.uk/resources/48121","Department for Business, Innovation and Skills","false","2014-05-06","<p>No monetary value assessment to the wider economy of a bankruptcy restrictions order or undertaking has been undertaken.</p>","Cardiff Central","Jenny Willott","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48121/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-10","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the monetary value to the wider economy of a bankruptcy restriction order or undertaking.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196337"
