"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012145","Department for Work and Pensions","false","2018-12-03","<p>The Government will carefully consider the findings set out in the Special Rapporteur’s interim report published on 16 November. Professor Alston’s final report will be presented to the June 2019 session of the of the Human Rights’ Council. Any formal comments made by the Government in response will be published alongside the final report on the United Nations Office of the High Commissioner for Human Rights’ website.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1012145/answer",,,,,,"2018-12-03T15:50:30.46Z","http://data.parliament.uk/resources/1012145/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Statement on Visit to the United Kingdom, by Professor Philip Alston, United Nations Special Rapporteur on extreme poverty and human rights, published on 16 November; whether they intend to make a formal response to the Statement; and if not, why not.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11672"
"http://data.parliament.uk/resources/1007507","Department for Education","false","2018-11-26","<p>Ofsted, as the independent regulator, undertake regular inspections of all children’s homes in England to make sure homes are complying with statutory requirements. In 2017, 82% of all children’s homes were rated good or outstanding following their inspection, while only 3% received a judgement of inadequate. Homes that are judged to be inadequate are subject to twice-yearly inspections; if there is no improvement, the home may be removed from Ofsted’s register and required to close.</p><p>Local authorities have access to council tax, business rates and other funding to deliver their local services. Over the five-year period from 2015-16 to 2019-20, local authorities will have access to more than £200 billion to deliver these services, including children’s residential care.</p><p>Autumn Budget 2018 made an additional £410 million available to be spent on adult and children’s social care, and a further £84 million in targeted, evidence-based interventions to transform local services. These interventions will reduce demand, save money for councils, and most importantly, improve the quality of services for vulnerable children.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1007507/answer",,,,,,"2018-11-26T14:07:56.667Z","http://data.parliament.uk/resources/1007507/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-14","Children: Care Homes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quality of available residential care for vulnerable children; and what effect, if any, the withdrawal of grants to local authorities by 2020 will have on the quality of provision.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11506"
"http://data.parliament.uk/resources/1007508","Treasury","false","2018-11-27","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q2 2018. However, despite this, the government recognises the importance of preventing people from falling into debt, and supporting individuals if they do.</p><p>To prevent individuals getting into problem debt, the government is putting in measures to improve living standards, and making it easier to access help with financial matters. In particular, the National Living Wage has increased the earnings of the lowest paid full-time workers by over £2000 since 2016, and will rise up a further 4.9% in April 2019 - a £690 rise for a full-time worker.</p><p> </p><p>The government is also setting up a new Single Financial Guidance Body, which will provide people with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p> </p><p>However, the government recognises that, despite this action, some people can fall into problem debt. That is why the government is implementing a breathing space scheme – a sixty day period of protection for people in problem debt, to engage with debt advice and find a sustainable, long-lasting plan to solve their debt problems.</p>","Lord Bates","http://data.parliament.uk/resources/1007508/answer",,,,,"HL11508","2018-11-27T15:28:31.677Z","http://data.parliament.uk/resources/1007508/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people struggling to manage their debts; what steps they are taking to assist such people; and what assessment they have made of the implications for individuals and families if debts cannot be managed.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11507"
"http://data.parliament.uk/resources/1007509","Treasury","false","2018-11-27","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q2 2018. However, despite this, the government recognises the importance of preventing people from falling into debt, and supporting individuals if they do.</p><p>To prevent individuals getting into problem debt, the government is putting in measures to improve living standards, and making it easier to access help with financial matters. In particular, the National Living Wage has increased the earnings of the lowest paid full-time workers by over £2000 since 2016, and will rise up a further 4.9% in April 2019 - a £690 rise for a full-time worker.</p><p> </p><p>The government is also setting up a new Single Financial Guidance Body, which will provide people with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p> </p><p>However, the government recognises that, despite this action, some people can fall into problem debt. That is why the government is implementing a breathing space scheme – a sixty day period of protection for people in problem debt, to engage with debt advice and find a sustainable, long-lasting plan to solve their debt problems.</p>","Lord Bates","http://data.parliament.uk/resources/1007509/answer",,,,,"HL11507","2018-11-27T15:28:31.617Z","http://data.parliament.uk/resources/1007509/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Debts","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to provide for the reduction of rent arrears, council tax non-payments, and other debts incurred by individuals who have insufficient income to meet their essential outgoings.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11508"
"http://data.parliament.uk/resources/1005634","Home Office","false","2018-11-26","<p>The Serious Violence Strategy sets out our analysis of the drivers of serious violence and risk factors of involvement in violent crime. There are a range of complex factors behind the recent increases in serious violence, and the analysis in the strategy sets out that a major factor has been changes in the drugs market.</p><p>The strategy also sets out the key risk factors which may mean a young person may have a greater propensity to get involved in crime than would otherwise be the case such as school absence, peer pressure and family circumstances.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1005634/answer",,,,,"HL11406","2018-11-26T17:18:21.49Z","http://data.parliament.uk/resources/1005634/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Crimes of Violence: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of cuts to the budgets for youth and community services on rates of knife and violent crime.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11405"
"http://data.parliament.uk/resources/1005635","Home Office","false","2018-11-26","<p>The Serious Violence Strategy sets out our analysis of the drivers of serious violence and risk factors of involvement in violent crime. There are a range of complex factors behind the recent increases in serious violence, and the analysis in the strategy sets out that a major factor has been changes in the drugs market.</p><p>The strategy also sets out the key risk factors which may mean a young person may have a greater propensity to get involved in crime than would otherwise be the case such as school absence, peer pressure and family circumstances.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1005635/answer",,,,,"HL11405","2018-11-26T17:18:21.54Z","http://data.parliament.uk/resources/1005635/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Crimes of Violence: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of having absent fathers on young people who are involved in knife and gun crime.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11406"
"http://data.parliament.uk/resources/1005636","Department for Education","false","2018-11-26","<p>On 9 April 2018, the Home Office published a new ‘Serious Violence Strategy’, available in the Libraries of both Houses, including 61 recommendations spanning cross government departments to take action to address serious violence, and in particular, the recent increases in knife crime, gun crime and homicide. The strategy puts a stronger emphasis on steering young people away from violence, helping them to change their behaviour and actions before they reach the stage where they are at risk of entering the criminal justice system.</p><p>The Department for Education is making relationships education compulsory in all primary schools, relationships and sex education compulsory in all secondary schools and health education compulsory in all state-funded schools. Under the new reforms, the draft guidance, attached, sets out that pupils should develop positive, respectful relationships, including with their peers; and that violence is never acceptable. The draft guidance also covers awareness of violence and exploitation by gangs, as well as criminal exploitation, for example through gang involvement or ‘county lines’ drugs operations.</p><p> </p><p>Citizenship education also helps to provide pupils with knowledge, skills and understanding to prepare them to play a full and active part in society – including an understanding of the role of law and the justice system in our society and how laws are shaped and enforced.</p><p> </p><p>In addition, the ‘Keeping Children Safe in Education’ statutory guidance, attached, sets out the legal duties that all schools must have regard to when carrying out their duties to safeguard and promote the welfare of children.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1005636/answer","HL11407_draft_guidance_relationships_education.pdf ; HL11407_Keeping_Children_Safe_in_Education__3_September_2018_14.09.18.pdf","HL11407_draft_guidance_relationships_education.pdf ; HL11407_Keeping_Children_Safe_in_Education__3_September_2018_14.09.18.pdf","HL11407_draft_guidance_relationships_education ; HL11407_Keeping_Children_Safe_in_Education__3_Sept","HL11407_draft_guidance_relationships_education ; HL11407_Keeping_Children_Safe_in_Education__3_Sept",,"2018-11-26T12:30:18.63Z","http://data.parliament.uk/resources/1005636/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-12","Children: Crime Prevention","2","House of Lords","To ask Her Majesty's Government what education programmes (1) are in place, and (2) they intend to put in place, to enable schools and families to engage with children to prevent their becoming involved in criminality, gangs and violent behaviour.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11407"
"http://data.parliament.uk/resources/1005637","Home Office","false","2018-11-26","<p>Our Serious Violence Strategy sets out the Government response to violent crime and includes a number of commitments to provide support to young people and communities to help prevent them being drawn into violent crime in the first place including providing £1.5m through our (anti-knife crime) Community Fund and £17.7m to 29 projects through our Early Intervention Youth Fund. <br> <br>In addition, we recently announced a new £200m youth endowment fund which will provide support over the next 10 years for those young people most at risk of serious violence. This is in addition to resources the Government has already committed through the Troubled Families programme, the National Citizens programme, and the Trusted Relationship Fund.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1005637/answer",,,,,,"2018-11-26T17:17:38.693Z","http://data.parliament.uk/resources/1005637/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Crimes of Violence","2","House of Lords","To ask Her Majesty's Government whether they plan to allocate additional resources for local youth and community services provision to reduce knife crime and other violent crimes; and if so how those resources will be allocated.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11408"
"http://data.parliament.uk/resources/998479","Department of Health and Social Care","false","2018-11-13","<p>The Government is committed to widening access to children and young people’s mental health services to address unmet need and ensure that more children and young people get the support they need, at the right time.</p><p>Through the <em>Five Year Forward View for Mental Health</em>, we have made an additional £1.4 billion available for children’s mental health service transformation. Overall investment in children and young people’s mental health services was £1.05 billion in 2017/18. We are on track to meet the commitment to ensure that an additional 70,000 children and young people access community mental health services annually by 2020/21.</p><p>In addition, the Government has announced further plans to improve early intervention for mild to moderate mental health conditions, through better join up with schools and colleges, to address rising needs and ensure that referrals to specialist services are appropriate. To deliver the key proposal to improve access to services, we are creating a new workforce of Mental Health Support Teams, working in and near schools and colleges, with trained staff to deliver interventions to young people to support their mental health.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/998479/answer",,,,,,"2018-11-13T13:41:44.247Z","http://data.parliament.uk/resources/998479/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-30","Mental Health Services: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 29 October (HL10675), whether they intend to take steps to reverse the 26 per cent increase in referrals to children's mental health services in England over the past five years; and if so, what steps they intend to take.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11138"
"http://data.parliament.uk/resources/997091","Department for Education","false","2018-11-12","<p>We monitor the number of children entering the care system on an ongoing basis and information showing the change in the number of children entering the care system for the period since 2010 is provided in the table below:</p><p><strong>Children who started to be looked </strong><strong>after<sup>1,2,3 </sup>for years ending 31 March 2010 to 2017. </strong></p><p><strong>Coverage: England. </strong></p><p><em>Source: SSDA903</em></p><p> </p><table><tbody><tr><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>28,090</p></td><td><p>27,520</p></td><td><p>28,390</p></td><td><p>28,980</p></td><td><p>30,730</p></td><td><p>31,360</p></td><td><p>32,160</p></td><td><p>32,810</p></td></tr></tbody></table><ol><li>Numbers have been rounded to the nearest 10.</li><li>Only the first occasion on which a child started to be looked after in the year has been counted.</li><li>Figures exclude children looked after under an agreed series of short term placements, but include children who were previously looked after under an agreed series of short term placements, but have changed to become looked after under a different legal status (e.g. care order) in the year.</li></ol><p> </p><p> </p><p>Further breakdowns of children who started to be looked after can be found in Table C1 of the statistical first release ‘Children Looked After in England including Adoption: 2016 to 2017’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>The government wants every child to be in a stable, loving home that is right for them. One of the key principles of the legislation which underpins the UK’s child protection system, is that children are best looked after within their families. In July 2018, we revised the attached statutory guidance, ‘Working Together to Safeguard Children’, to make this clear to practitioners. However, that is not always possible and, as a last resort, local authorities may apply to the independent courts for a decision about removing a child from his or her family – where there are concerns that the child is at risk of significant harm.</p><p>Our reform programme, Putting Children First, aims to ensure that all vulnerable children and families receive the highest quality care and support as soon as a need is identified. We have invested up to £200 million through the Children’s Social Care Innovation Programme to test and develop better practice, including testing approaches to help vulnerable children to remain safely at home. We have also established the What Works Centre, which is pressing ahead with its research programme, including what works in safely reducing the need for children to enter care.</p><p>At the Budget, on 29 October 2018, my right hon. Friend the Chancellor of the Exchequer announced that the government is also investing £84 million of targeted funding, for a number of local authorities, to improve their social work practice and decision-making. This is to enable these local authorities to support vulnerable children to stay safely at home, thriving in stable family circumstances, where that is in their best interests.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/997091/answer","HL11095_Working_Together_to_Safeguard_Children_2018.pdf","HL11095_Working_Together_to_Safeguard_Children_2018.pdf","Working_Together_to_Safeguard_Children_2018","Working_Together_to_Safeguard_Children_2018",,"2018-11-12T15:08:48.63Z","http://data.parliament.uk/resources/997091/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-10-29","Children in Care","2","House of Lords","To ask Her Majesty's Government whether the number of children entering local authority care is increasing; what assessment they have made of the causes of any such increase; and what steps they are taking to reduce that number.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11095"
