"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583719","Department for Energy Security and Net Zero","false","2023-02-13","<p>The Department is processing information provided to the department through the Request for Information process that ran over the summer for which there was significant interest. The Government will set out the next steps on the Floating Offshore Wind Manufacturing Investment Scheme soon.</p>","Beverley and Holderness","Graham Stuart","2023-02-13T17:12:33.383Z","http://data.parliament.uk/resources/1583719/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-07","Floating Offshore Wind Manufacturing Investment Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the answer of 23 November 2022 to Question 86656 on Floating Offshore Wind Manufacturing Investment Scheme, what progress his Department has made on the Floating Offshore Wind Manufacturing Investment Scheme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","139238"
"http://data.parliament.uk/resources/1584301","Department for Energy Security and Net Zero","false","2023-02-14","<p>Consumers will not have to pay to have an old-style credit meter or a smart meter installed. Before a supplier installs an old-style credit meter or turns off a customer’s smart meter's prepayment setting, the customer might have to have a credit check or pay a deposit. A supplier usually will not replace a customer’s meter or change the smart meter setting if the customer is in debt to them.</p>","Beverley and Holderness","Graham Stuart","2023-02-14T17:31:26.197Z","http://data.parliament.uk/resources/1584301/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is planning to taking to steps to help ensure that those households switching from a prepayment meter to a credit meter do not incur (a) an associated financial charge or (b) a period without energy.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","140266"
"http://data.parliament.uk/resources/1584304","Department for Energy Security and Net Zero","false","2023-02-10","<p>Supply licence conditions, enforced by the independent regulator Ofgem, state that differences in price between payment methods for energy must reflect the cost to the supplier of that payment method. The costs of managing prepayment meters are higher than those for standard meters due to the different metering requirements and payment systems.</p><p> </p><p>Ofgem has said that it will be looking at all energy payment methods to see whether there is a case for levelling them, taking account of the trade-offs and other issues that would involve.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T11:07:36.647Z","http://data.parliament.uk/resources/1584304/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with on (a) Ofgem and (b) energy suppliers on ensuring that prepayment meter customers do not pay more for their energy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140142"
"http://data.parliament.uk/resources/1584305","Department for Energy Security and Net Zero","false","2023-02-10","<p>My Rt. Hon. Friend the Secretary of State wrote to suppliers on 4 February, asking them to outline what steps they will take to identify consumers with an inappropriately installed prepayment meter. He confirmed the Government’s expectation that where such customers are identified, appropriate steps will be taken to rectify the situation, including the possibility of compensation.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T11:07:02.78Z","http://data.parliament.uk/resources/1584305/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps to provide compensation to people who have had prepayment meters installed where an energy company has not followed its regulatory obligations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140143"
"http://data.parliament.uk/resources/1584306","Department for Energy Security and Net Zero","false","2023-02-10","<p>Ofgem rules require energy suppliers to assess whether installing a prepayment meter or changing a smart meter to prepayment mode is safe and reasonably practicable for the customer. This assessment should include identifying any vulnerability and the customer’s ability to pay.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T11:06:25.33Z","http://data.parliament.uk/resources/1584306/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps with Ofgem to require energy companies to assess the reasons for which customers cannot afford their energy tariff prior to moving them onto prepayment meters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140144"
"http://data.parliament.uk/resources/1584314","Department for Energy Security and Net Zero","false","2023-02-10","<p>The Government has committed up to £385m to an Advanced Nuclear Fund. Of this, £210m has been awarded to support development of the Rolls Royce Small Modular Reactor (SMR) design, potentially capable of deployment in the UK in the early 2030s. The Rolls-Royce SMR entered the Generic Design Assessment process in March becoming the first SMR to begin UK nuclear regulation. The Advanced Nuclear Fund also supports AMRs. Phase B of the open AMR R&amp;D competition launched in December 2022 to provide up to £55 million to fund up to two different projects to develop detailed FEED+ studies.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T11:04:48.263Z","http://data.parliament.uk/resources/1584314/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what support his Department provides for the development of British based nuclear (a) small and (b) advanced modular reactors.","false","Biography information for John Spellar","Warley","John Spellar","140013"
"http://data.parliament.uk/resources/1584342","Department for Energy Security and Net Zero","false","2023-02-14","<p>Assuming a typical dual fuel consumption based on Ofgem’s Typical Domestic Consumption Values, and that a typical person pays the average rate for each payment type, the average energy bill in Q1 2023 for customers paying by Direct Debit is £676 and by prepayment meter £735. These take into account the discounts provided by Energy Price Guarantee and Energy Bill Support Scheme and reflect normal seasonal patterns of higher demand in winter.</p>","Beverley and Holderness","Graham Stuart","2023-02-14T17:32:07.043Z","http://data.parliament.uk/resources/1584342/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the average cost of energy for people (a) using prepayment meters and (b) paying by direct debit in the period between December 2022 and February 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","140278"
"http://data.parliament.uk/resources/1584343","Department for Energy Security and Net Zero","false","2023-02-14","<p>The Alternative Fuel Payment scheme in Great Britain will deliver £200 to households who use alternative fuels such as biomass, liquefied petroleum gas or heating oil, helping around 2 million off-grid households to meet their energy costs this winter. The vast majority of eligible households will receive a credit automatically via their electricity supplier from 6 February.</p><p> </p><p>Households on a single fuel tariff, such as electricity-only, will continue to be protected from increases in energy costs by the Energy Price Guarantee, which limits the amount suppliers can charge per unit of energy used.</p>","Beverley and Holderness","Graham Stuart","2023-02-14T17:32:57.18Z","http://data.parliament.uk/resources/1584343/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Housing: Energy and Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to help support homes without central heating with the cost of alternative heat and energy sources.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","140027"
"http://data.parliament.uk/resources/1584363","Department for Energy Security and Net Zero","false","2023-02-14","<p>The Energy Company Obligation (ECO) scheme is a requirement placed on larger energy suppliers, and is fully focussed on supporting low income and vulnerable households in receiving energy efficiency measures.</p><p> </p><p>Under ECO, suppliers/installers decide where to install measures based on property suitability and the cost-effectiveness of installing there. Government estimates that under ECO4, around 800,000 measures may be installed in around 450,000 households.</p><p> </p><p>While park home households are within scope for ECO4, the Government does not become involved with the private contractual decisions of suppliers and installers, nor does it collect data on the number of accepted park home applications by these parties.</p>","Beverley and Holderness","Graham Stuart","2023-02-14T17:33:49.647Z","http://data.parliament.uk/resources/1584363/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy Company Obligation: Park Homes","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the number and proportion of installers who are registered to undertake ECO4 measures accept applications for support from park home households.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","140290"
"http://data.parliament.uk/resources/1584371","Department for Energy Security and Net Zero","false","2023-02-10","<p>Smart meters are modernising the energy system and benefit households and small business across Great Britain. Energy suppliers are responsible for the provision of metering and are required to take all reasonable steps to install a smart meter where a meter is fitted for the first time or when an existing meter needs to be replaced. Energy suppliers are best placed to make decisions on individual circumstances in accordance with customer needs and availability of existing traditional meters.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T10:30:52.977Z","http://data.parliament.uk/resources/1584371/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether energy consumers have a right to ask for a smart meter to be removed and replaced with a traditional meter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140153"
