"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828316","Ministry of Justice","false","2018-01-23","<p>All prisoners are assessed by clinical staff when they arrive in prison. If mental health needs are identified, prisoners are referred for treatment or follow up assessment.</p><p>Safety and security are crucial to supporting better mental health in prisons. We committed to an increase of 2,500 prison officers by the end of 2018, and have recruited 1,255 to date, putting us on track.</p><p>Additional staff will enable us to provide dedicated officers for offenders who will be better placed to recognise and react to changes in behaviour or mental well-being.</p><p>All staff in prisons will receive revised mental health awareness training and, so far, 11,000 have started this training.</p>","Bracknell","Dr Phillip Lee","903502","2018-01-23T17:23:42.787Z","http://data.parliament.uk/resources/828316/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Prisoners: Mental Health Services","1","House of Commons","What steps his Department is taking to improve support for prisoners with mental health conditions.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","903499"
"http://data.parliament.uk/resources/828317","Ministry of Justice","false","2018-01-23","<p>Using court processes to further abuse is completely unacceptable. Family courts have the power to act if they see evidence of this.</p><p>The court can strike out any action it views as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims.</p><p>New family court rules were introduced in November to make sure vulnerable court users get the support they need in the courtroom.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-23T17:31:51.007Z","http://data.parliament.uk/resources/828317/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-23","Family Courts","1","House of Commons","What steps he is taking to reduce the number of cases in which people are repeatedly compelled to appear in a family court due to action by a former partner.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903500"
"http://data.parliament.uk/resources/828318","Ministry of Justice","false","2018-01-23","<p>Victim Liaison Officers play a key role in supporting victims of crime.</p><p>The National Probation Service recently reviewed the number of Victim Liaison Officers. The work was completed in November 2017.</p><p>The review we have conducted on the impact of probation reform on the Victim Liaison Officer service has allowed us to robustly assess demand and has led to an increase from 169 to 189 Victim Liaison Officers.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T17:21:28.227Z","http://data.parliament.uk/resources/828318/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Victim Support Schemes","1","House of Commons","What recent assessment he has made of the adequacy of the number of victim support officers.","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","903501"
"http://data.parliament.uk/resources/828319","Ministry of Justice","false","2018-01-23","<p>All prisoners are assessed by clinical staff when they arrive in prison. If mental health needs are identified, prisoners are referred for treatment or follow up assessment.</p><p>Safety and security are crucial to supporting better mental health in prisons. We committed to an increase of 2,500 prison officers by the end of 2018, and have recruited 1,255 to date, putting us on track.</p><p>Additional staff will enable us to provide dedicated officers for offenders who will be better placed to recognise and react to changes in behaviour or mental well-being.</p><p>All staff in prisons will receive revised mental health awareness training and, so far, 11,000 have started this training.</p>","Bracknell","Dr Phillip Lee","903499","2018-01-23T17:23:42.833Z","http://data.parliament.uk/resources/828319/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Prisoners: Mental Health Services","1","House of Commons","What steps his Department is taking to help treat prisoners with mental health problems.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903502"
"http://data.parliament.uk/resources/828320","Ministry of Justice","false","2018-01-23","<p>The Victim Contact Scheme is a fundamental part of the government’s commitment to victims of crime.</p><p>The National Probation Service continue to monitor the impact of probation reform on its services. As part of this it reviews Victim Liaison Officer resource levels.</p><p>All victim contact was allocated to the National Probation Service following reforms to probation: the remit and scope of the Victim Liaison Officers remained the same.</p><p>The review we have conducted on the impact of probation reform on the Victim Liaison Officer service has allowed us to robustly assess demand and has led to an increase from 169 to 189 Victim Liaison Officers.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T17:24:27.48Z","http://data.parliament.uk/resources/828320/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Victim Support Schemes","1","House of Commons","What assessment he has made of the effect of reforms to the National Probation Service on the operation of the victim contact scheme.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","903504"
"http://data.parliament.uk/resources/828321","Ministry of Justice","false","2018-01-23","<p>We remain committed to our £1b modernisation programme, which has already started improving life for those who use and need our courts.</p><p>There are already a number of active pilots, including trialling the online filing of applications, which are saving applicants significant time.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-23T17:49:40.313Z","http://data.parliament.uk/resources/828321/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-23","Courts: Modernisation","1","House of Commons","What steps his Department is taking to modernise the courts system.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","903505"
"http://data.parliament.uk/resources/828322","Ministry of Justice","false","2018-01-23","<p>The safety of young people in custody is our highest priority.</p><p>Current levels of violence and self-harm within the youth estate are too high. That is why we are investing £64 million to reform youth custody, to reduce violence and improve outcomes for young people upon their release.</p><p>This includes expanding frontline staff capacity in public-sector Young Offender Institutions by 20%, introducing a new youth justice specialist role, creating Enhanced Support Units for young people with the most complex needs and developing two secure schools – one in the North West and one in the South East of England.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T17:24:50.617Z","http://data.parliament.uk/resources/828322/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Young Offender Institutions","1","House of Commons","What recent assessment he has made of trends in the level of violence and self-harm in young offenders institutions.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","903506"
"http://data.parliament.uk/resources/825781","Department for Exiting the European Union ","false","2018-01-23","<p>The Department for Exiting the European Union (DExEU) is accommodated in buildings owned by other government departments. The provision of disposable cups and the management of their disposal is overseen by the landlords for each building.</p>","Wycombe","Mr Steve Baker","123149","2018-01-23T17:21:54.96Z","http://data.parliament.uk/resources/825781/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-01-19","Department for Exiting the European Union: Beverage Containers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many disposable coffee cups have been purchased by his Department since its establishment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123848"
"http://data.parliament.uk/resources/825802","HM Treasury","false","2018-01-23","<p>The government has committed to extending a zero rate of VAT to women’s sanitary products as soon as we are legally able to.</p>","Central Devon","Mel Stride",,"2018-01-23T15:28:47.793Z","http://data.parliament.uk/resources/825802/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-19","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will introduce a VAT zero rate on women's sanitary products immediately after the UK leaves the EU.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","123869"
"http://data.parliament.uk/resources/825414","Foreign and Commonwealth Office","false","2018-01-23","<p>On 11 January, the Foreign Secretary discussed Iran's response to the protests with Foreign Minister Zarif. In addition, on 5 January, we supported the proposal to discuss the protests at the UN Security Council where we set out our human rights concerns strongly.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-23T14:20:57.983Z","http://data.parliament.uk/resources/825414/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-18","Iran: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department took in response to the restrictions placed by the Iranian Government on the instant messaging service Telegram; and if he will make a statement.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","123557"
