"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415708","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>The Bishop of Truro's review provided recommendations for an enhanced Government response to support members of all faiths, beliefs, and those of no religious belief. We have achieved 16 of the recommendations, and are making good progress on the remaining six.</p>","Chelmsford","Vicky Ford","2022-02-01T13:31:12.227Z","http://data.parliament.uk/resources/1415708/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress her Department has made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110360"
"http://data.parliament.uk/resources/1415709","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>Promoting the right to freedom of religion or belief (FoRB) is one of the UK's longstanding human rights priorities. No one should be excluded because of their religion or belief. Discrimination damages not only societies, but it also holds back economies. Countries cannot fully develop while they oppress members of minorities.</p><p>We are working closely with digital and social media platforms to help them identify and take action to mitigate the harmful spread of intimidation online. In addition, we actively support Non-Governmental Organizations (NGOs) and other organisations in research to inform technology companies, partner governments and others about the misuse of online platforms.</p>","Chelmsford","Vicky Ford","2022-02-01T15:00:42.94Z","http://data.parliament.uk/resources/1415709/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Religious Freedom: Internet","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps her Department is taking to help counter international digital persecution of religious minorities through online surveillance and intimidation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110361"
"http://data.parliament.uk/resources/1415710","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK-hosted International Ministerial Conference on Freedom of Religion or Belief (FoRB) in July 2022 will drive forward international efforts on this agenda and demonstrate the UK's leading role in supporting freedom and openness. This conference will allow us to use our global influence to promote and protect freedom of religion or belief for all internationally. Preparations for the conference are underway, including consultations with our international and domestic partners to consider a wide range of possible outcomes.</p>","Chelmsford","Vicky Ford","2022-02-01T15:03:25.427Z","http://data.parliament.uk/resources/1415710/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","International Ministerial Conference on Freedom of Religion or Belief","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government plans to take to help ensure that the UK-hosted conference on freedom of religion or belief in July 2022 results in tangible outcomes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110362"
"http://data.parliament.uk/resources/1415712","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>We remain deeply concerned about the severity and scale of violations and abuses towards Ahmadi Muslims in different parts of the world. Bilaterally, Ministers and officials regularly raise specific cases of concern, and do not shy away from challenging those we believe are not meeting their obligations whether publicly or in private. On 22 and 23 June 2021 during a visit to Pakistan, The Minister of State responsible for human rights, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of minorities, including Ahmadi Muslims, with Prime Minister Imran Khan, Foreign Minister Shah Mahmood Qureshi, and Federal Minister for Human Rights Shireen Mazari. He also raised the use of cybercrime laws against members of the Ahmadi community with Advisor to the Prime Minister on Accountability and Interior, Shahzad Akbar.</p><p>In addition to meetings with the Government of Pakistan, Lord Ahmad met representatives of the Ahmadiyya Muslim community and took part in an interfaith roundtable to better understand the concerns of religious or belief minorities in Pakistan. The Prime Minister's Special Envoy for FoRB, Fiona Bruce MP, has also been working closely with international actors and civil society to promote FoRB for all, including Ahmadi Muslims. On 12 April 2021, the Envoy met with representatives from the Ahmadiyya Muslim Community and reaffirmed the UK Government's ongoing commitment to promoting FoRB for all, including Ahmadi Muslims.</p>","Chelmsford","Vicky Ford","2022-02-01T15:06:08.693Z","http://data.parliament.uk/resources/1415712/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Ahmadiyya: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to promote freedom of religion or belief for Ahmadiyya Muslims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110364"
"http://data.parliament.uk/resources/1415781","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK is providing vital humanitarian support to Tonga. Working closely with our Australian and New Zealand partners, we have provided 17 pallets of supplies, which were delivered by Australia's HMAS Adelaide today (26 January). These supplies were specifically requested by the Government of Tonga and include 90 family tents, community tents and wheel barrows.</p><p>Royal Navy ship, HMS Spey, has also delivered (26 January) supplies in support of the humanitarian and disaster relief effort, including: 30,000 litres of bottled water, medical supplies for over 300 first aid kits, PPE, and basic sanitation and baby products. This was a contactless delivery, guided by the Government of Tonga's COVID-19 protocols.</p><p>The UK is also funding a UN crisis response coordinator, who will be deployed to support coordination of the response. The UK is a significant donor to the International Federation of Red Cross and Red Crescent Societies' Disaster Relief Emergency Fund (£1.5 million per year 2020-2023), which has released £345,000 to the Red Cross Society of Tonga to support its response to assist the affected communities. More generally, since 2015, Tonga has received over £25.9 million of UK aid through our core funding to multilateral institutions.</p>","Chelmsford","Vicky Ford","2022-01-31T11:12:14.053Z","http://data.parliament.uk/resources/1415781/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Tonga: Tsunami","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps has she taken to support UK aid distribution to people impacted by the tsunami in Tonga.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110555"
"http://data.parliament.uk/resources/1415862","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>The UK Government welcomes the US-led Summit for Democracy and the &quot;Year of Action&quot; that follows. The UK's engagement included the Prime Minister setting out the key themes of the UK offer in a pre-recorded message aired at the Summit. The Foreign Secretary also joined the opening session for President Biden's remarks on 9 December, while Minister of State for South and Central Asia, UN and the Commonwealth Lord Ahmad attended a side event on disability-inclusive democracy in the run-up to the Summit. Other UK ministerial engagement included Digital Secretary Nadine Dorries joining a side event on tech and democracy, as well DCMS Minister Chris Philp speaking at a session on defending democracies against disinformation.</p>","Chelmsford","Vicky Ford","2022-01-27T12:46:20.377Z","http://data.parliament.uk/resources/1415862/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Summit for Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which Ministers participated in the Summit for Democracy 2021 and what contribution did they make.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110560"
"http://data.parliament.uk/resources/1415863","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK Government hosted four formal engagement sessions with civil society in the run up to the first, virtual Summit on 9-10 December, with support from BOND (www.bond.org.uk), the UK network for organisations working in international development and the UK Anti-Corruption Coalition. The first session was led by Lord Ahmad, Minister of State for South and Central Asia, UN and the Commonwealth, and Paul Williams, Director for Open Societies and Human Rights at FCDO. In a conversation with over 20 Civil Society Organisation (CSO) representatives, they outlined the UK's anticipated approach to the Summit, including participating at the Summit and related side events. This initial session was then followed up with three, more detailed discussions - each attended by 20 or more CSO representatives - on the Summit's main themes: Fighting Corruption; Defending Against Authoritarianism; and Advancing Human Rights.</p>","Chelmsford","Vicky Ford","2022-01-31T10:29:52.227Z","http://data.parliament.uk/resources/1415863/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Summit for Democracy: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which non-governmental organisations and individuals were formally consulted by the Government as part of preparations for the Summit for Democracy 2021.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110561"
"http://data.parliament.uk/resources/1415882","Foreign, Commonwealth and Development Office","false","2022-01-27","<p>We are deeply concerned by recent airstrikes in northern Ethiopia. I raised my concerns with Minister Redwan in Addis Ababa 20 January. I also met Prime Minister Abiy in Addis Ababa on 20 January when we discussed the conflict.</p><p>As we pursue an end to the violence the protection of civilians is of the utmost importance to our work. We repeat our call for a ceasefire and we request all parties to end hostilities including airstrikes.</p>","Chelmsford","Vicky Ford","2022-01-27T12:43:21.047Z","http://data.parliament.uk/resources/1415882/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the implications for her policies of the use of air strikes in in Tigray.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","110565"
"http://data.parliament.uk/resources/1415908","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>We have committed to publish an annual report tracking progress against the two new global objectives, in collaboration with UNESCO and the UN Girls' Education Initiative. The report is due to be published in the summer of 2022 and annually will highlight the progress that low- and middle-income countries have made in getting 40 million more girls into school and 20 million more girls reading by the age of 10, as well as demonstrating the obstacles that are still to be overcome.</p>","Chelmsford","Vicky Ford","2022-01-31T10:50:52.773Z","http://data.parliament.uk/resources/1415908/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans she has to track progress towards achieving the two global targets on girls’ education endorsed by G7 leaders in June 2021.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","110345"
"http://data.parliament.uk/resources/1415912","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK looks forward to the next Commonwealth Heads of Government Meeting (CHOGM) being held in Kigali, on a new date agreed by the Commonwealth Family. The UK is in regular touch with the Government of Rwanda (CHOGM host) and the Commonwealth Secretariat on preparations for CHOGM; we look forward to Leaders' endorsement of an ambitious package of commitments in due course.</p><p>The UK and Kenya co-hosted the Global Education Summit, in London in July 2021, which raised over $4 billion in pledges to help transform education for some of the world's most vulnerable children. In addition, 19 countries signed the Kenyatta declaration, thereby committing to protect, extend and improve their domestic financing to education. The UK will continue to encourage all Global Partnership for Education (GPE) partner countries, including in the Commonwealth, to prioritise domestic education spend.</p>","Chelmsford","Vicky Ford","2022-01-31T10:53:51.103Z","http://data.parliament.uk/resources/1415912/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Commonwealth: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans she has to take steps with the government of Rwanda to encourage each Commonwealth country to sign the Kenyatta Declaration on education, announced at the 2021 Global Education Summit hosted by the UK and Kenya.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","110346"
