"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Hay fever","Hay fever","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Hives","Hives","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Multiple chemical sensitivity","Multiple chemical sensitivity","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Asthma","Asthma","Allergies",,
"http://data.parliament.uk/terms/90188","SIT","Diseases","SIT",,,"true","Coeliac disease","Coeliac disease","Allergies",,
"http://data.parliament.uk/terms/514307","ID","Diseases","ID","Acute mountain sickness","Acute mountain sickness","true",,,"Altitude sickness","Health and safety","Health and safety"
"http://data.parliament.uk/terms/514307","ID","Diseases","ID","Acute mountain sickness","Acute mountain sickness","true",,,"Altitude sickness","Climbing","Climbing"
"http://data.parliament.uk/terms/514307","ID","Diseases","ID","Acute mountain sickness","Acute mountain sickness","true",,,"Altitude sickness","Travel","Travel"
"http://data.parliament.uk/terms/434528","ID","Diseases","ID",,,"true",,,"Appendicitis","Surgery","Surgery"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Multiple sclerosis","Multiple sclerosis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Ulcerative colitis","Ulcerative colitis","Autoimmune diseases","Adalimumab","Adalimumab"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Endometriosis","Endometriosis","Autoimmune diseases","Ciclosporin","Ciclosporin"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Antiphospholipid syndrome","Antiphospholipid syndrome","Autoimmune diseases","Immunosuppression","Immunosuppression"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Scleroderma","Scleroderma","Autoimmune diseases","Anaemia","Anaemia"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Fibromyalgia","Fibromyalgia","Autoimmune diseases","Arthritis","Arthritis"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Amyloidosis","Amyloidosis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Narcolepsy","Narcolepsy","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Castleman's disease","Castleman's disease","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Alopecia","Alopecia","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Uveitis","Uveitis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Psoriasis","Psoriasis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Polymyalgia rheumatica","Polymyalgia rheumatica","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Ankylosing spondylitis","Ankylosing spondylitis","Autoimmune diseases","Lyme disease","Lyme disease"
"http://data.parliament.uk/terms/435666","SIT","Diseases","SIT","Auto-immune diseases","Auto-immune diseases","true","Severe combined immunodeficiency","Severe combined immunodeficiency","Autoimmune diseases","Lyme disease","Lyme disease"
