"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684343","Home Office","false","2024-01-30","<p>In recognition of the complexities and importance of the Victims of Terrorism Review, Home Office Ministers are considering how to progress recommendations.</p><p>Once this phase is complete, the Home Office will consider how to communicate the findings and next steps.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-01-30T17:09:18.683Z","http://data.parliament.uk/resources/1684343/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-01-23","Terrorism: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, when the Victims of Terrorism Unit (a) completed its review into the support package provided to victims of terrorism and (b) made a draft of its findings available to Ministers; and what plans his Department has to publish the outcomes of that review.","false","Biography information for Priti Patel","Witham","Priti Patel","11087"
"http://data.parliament.uk/resources/1684344","Department for Education","false","2024-01-30","<p>The funds in levy-paying employers’ apprenticeship service accounts are distinct from, and operate on a different basis to, the department’s apprenticeships budget. The former represents funding for apprenticeships notionally available for use by individual levy-paying employers over a two-year period. The latter represents the total amount of funding available annually to support apprenticeships in England for all employers, including those who do not pay the apprenticeship levy.</p><p>The funds available to levy-paying employers through their apprenticeship service accounts are notionally hypothecated based on their levy contributions over a two-year period. These funds do not constitute a ‘physical’ pot of money; they should be considered more as credit that is available for each levy-paying employer to use if they wish.</p><p>When a levy-paying employer has an employee on an apprenticeship, their account will show their available funds being debited each month to reflect the cost of this training and assessment. In parallel but entirely separately, the training provider receives an equivalent value monthly payment directly from the department’s apprenticeships budget. These payments do not actually come from levy-paying employers’ accounts.</p><p>Since available funds in each levy-paying employer’s account are notionally hypothecated, there are no monies to ‘reallocate’ when unused funds expire after 24 months. The credit is either drawn down, and equivalent payments separately made to training providers from the department’s annual budget, or expires when not used and the department’s annual budget remains the same). The government expires funds after 24 months because otherwise levy-paying employers would accrue unreasonably large balances, with the potential to create financial commitments that the government has not planned to meet.</p><p>On average, 98% of the English apprenticeships budget has been spent over the last two financial years. If the department’s apprenticeships budget is not fully spent by the end of the financial year, funds are returned to HM Treasury in line with standard practice set out in the Consolidated Budgeting Guidance.</p><p> </p>","Harlow","Robert Halfon",,"2024-01-30T16:24:44.383Z","http://data.parliament.uk/resources/1684344/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-23","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 January 2024 to Question 7553 on Apprentices: Taxation, what the process is for the reallocation of funds in apprenticeship accounts that have expired; and what the destination of those funds were in the latest period for which data is available.","false","Biography information for Priti Patel","Witham","Priti Patel","11088"
"http://data.parliament.uk/resources/1684345","Northern Ireland Office","false","2024-01-26","<p>The UK Government has, and will continue to, hold discussions with the Irish Government on a range of issues, including legacy.</p><p> </p><p>Policing and justice in Northern Ireland is a devolved matter. Operational matters regarding the investigation of criminal conduct in Northern Ireland are a matter for the Police Service for Northern Ireland (PSNI), which is rightly operationally independent of the Government.</p>","Daventry","Chris Heaton-Harris",,"2024-01-26T14:26:45.263Z","http://data.parliament.uk/resources/1684345/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-23","Jimmy Dunlop","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with (a) his Irish counterpart and (b) the Chief Constable of the Police Service of Northern Ireland on whether steps were taken to question Jimmy Dunlop about the Claudy bombings of 31 July 1972 prior to his death.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10997"
"http://data.parliament.uk/resources/1684346","Department for Environment, Food and Rural Affairs","false","2024-02-07","<p>I refer the hon. Member to the answer given on 28 November 2023 to PQ <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-11-14%2F1841&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C1365a2208f2a4639ebee08dc1e711a5f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638418718314775865%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nIXCvQbPDScrMNCshZ9nRK5mAJGoCxRimxRtPV1q%2FKI%3D&amp;reserved=0" target="_blank">1841</a> which outlines the work being carried out by the Environment Agency in liaison with the Roding, Beam and Ingrebourne Catchment Partnership, working with local partners including Havering and neighbouring local authorities. In addition, I refer to the answer given on 07 February 2024 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-23/11011" target="_blank">11011</a> outlining Environment Agency funding for maintenance on the river Rom in the past three years.</p>","Keighley","Robbie Moore",,"2024-02-07T17:18:25.167Z","http://data.parliament.uk/resources/1684346/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-23","River Rom","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to support Havering Council in efforts to enhance the River Rom's (a) environmental health, (b) maintenance of river-based infrastructure and (c) development of projects aimed at increasing the vibrancy of the River Rom as a community resource.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11002"
"http://data.parliament.uk/resources/1684347","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11145 ; 11146 ; 11147","2024-01-30T17:03:28.877Z","http://data.parliament.uk/resources/1684347/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in car insurance prices in the last 12 months.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11144"
"http://data.parliament.uk/resources/1684348","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11144 ; 11146 ; 11147","2024-01-30T17:03:28.91Z","http://data.parliament.uk/resources/1684348/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with car insurance providers on the potential impact of insurance premiums on the number of new drivers on the roads.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11145"
"http://data.parliament.uk/resources/1684349","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11144 ; 11145 ; 11147","2024-01-30T17:03:28.957Z","http://data.parliament.uk/resources/1684349/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Young People","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made on the potential impact of increased insurance premiums for young drivers on (a) affordability and (b) the increased risk of uninsured drivers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11146"
"http://data.parliament.uk/resources/1684350","Department for Transport","false","2024-01-30","<p>The Department for Transport officials regularly liaise with representatives of the motor insurance industry on a variety of issues such as the cost of insurance and trends in the market.</p><p>It is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market.</p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p> </p><p> </p>","Hexham","Guy Opperman","11144 ; 11145 ; 11146","2024-01-30T17:03:28.833Z","http://data.parliament.uk/resources/1684350/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-23","Motor Insurance: Young People","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential implications for his policies of reports that insurance premiums for 17 to 20-year-olds have risen by more than £1,000 since last year.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11147"
"http://data.parliament.uk/resources/1684351","Treasury","false","2024-01-31","<p>IPT is a tax on general insurance premiums charged at two rates: a standard rate at 12%, including car insurance, and a higher rate at 20%. Insurance pricing is a decision which is affected by a wide range of factors, and the taxes that insurers pay are just one part of this. It is hard to predict the impact of an IPT reduction on motor insurance pricing because this depends on how insurers react. Furthermore, revenue raised from IPT helps the Government to fund vital public services, including the NHS, education and defence. The Government currently has no plans to reduce Insurance Premium Tax (IPT) on car insurance.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-31T11:56:12.7Z","http://data.parliament.uk/resources/1684351/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-23","Motor Insurance: Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of decreasing insurance premium tax for car insurance.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11148"
"http://data.parliament.uk/resources/1684352","Treasury","false","2024-01-31","<p>HMRC does not hold the information requested.</p><p> </p><p>Insurance Premium Tax returns do not include a breakdown of the tax due on specific products, as this may impose an excessive administrative burden on customers.</p><p> </p><p>Information on monthly Insurance Premium Tax receipts is published in the document, “HMRC tax receipts and National Insurance contributions for the UK”, found at the link below.</p><p> </p><p><a href="http://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-31T12:00:43.45Z","http://data.parliament.uk/resources/1684352/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-23","Motor Insurance: Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much insurance premium tax was collected from car insurance in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11149"
