"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8237","Geographical term","Middle East","Middle East","ID",,"true",,,"Aden","South Yemen","South Yemen"
"http://data.parliament.uk/terms/8237","ID","Middle East","Middle East","ID",,"true",,,"Aden","South Yemen","South Yemen"
"http://data.parliament.uk/terms/8255","Geographical term","Middle East","Middle East","ID",,"true","Kabul","Kabul","Afghanistan",,
"http://data.parliament.uk/terms/8255","ID","South Asia","South Asia","ID",,"true","Kabul","Kabul","Afghanistan",,
"http://data.parliament.uk/terms/8255","Subject specialist term","Middle East","Middle East","ID",,"true","Kabul","Kabul","Afghanistan",,
"http://data.parliament.uk/terms/8255","TPG","Middle East","Middle East","ID",,"true","Kabul","Kabul","Afghanistan",,
"http://data.parliament.uk/terms/8504","Geographical term","Middle East","Middle East","ID",,"true",,,"Bahrain","Gulf states","Gulf states"
"http://data.parliament.uk/terms/8504","ID","Arab states","Arab states","ID",,"true",,,"Bahrain","Islamic Front for the Liberation of Bahrain","Islamic Front for the Liberation of Bahrain"
"http://data.parliament.uk/terms/9539","Geographical term","Middle East","Middle East","ID",,"true","Northern Cyprus","Northern Cyprus","Cyprus",,
"http://data.parliament.uk/terms/9539","ID","Western Europe","Western Europe","ID",,"true","Northern Cyprus","Northern Cyprus","Cyprus",,
"http://data.parliament.uk/terms/9887","Geographical term","Middle East","Middle East","ID",,"true","Luxor","Luxor","Egypt",,
"http://data.parliament.uk/terms/9887","ID","North Africa","North Africa","ID",,"true","Suez (Egypt)","Suez (Egypt)","Egypt",,
"http://data.parliament.uk/terms/9887","Geographical term","Arab states","Arab states","ID",,"true","Cairo","Cairo","Egypt",,
"http://data.parliament.uk/terms/11042","Geographical term","Middle East","Middle East","ID","Islamic Republic of Iran","true","Abu Musa, Greater Tunb and Lesser Tunb","Abu Musa, Greater Tunb and Lesser Tunb","Iran","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11042","ID","Asia","Asia","ID","Islamic Republic of Iran","true","Abu Musa, Greater Tunb and Lesser Tunb","Abu Musa, Greater Tunb and Lesser Tunb","Iran","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11042","Subject specialist term","Middle East","Middle East","ID","Islamic Republic of Iran","true","Abu Musa, Greater Tunb and Lesser Tunb","Abu Musa, Greater Tunb and Lesser Tunb","Iran","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11042","TPG","Middle East","Middle East","ID","Islamic Republic of Iran","true","Abu Musa, Greater Tunb and Lesser Tunb","Abu Musa, Greater Tunb and Lesser Tunb","Iran","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/95653","Do not use for concept mapping","Asia","Asia","TPG",,"true",,,"Iran",,
"http://data.parliament.uk/terms/95653","Do not use for concept mapping","Middle East","Middle East","TPG",,"true",,,"Iran",,
"http://data.parliament.uk/terms/11044","Geographical term","Middle East","Middle East","ID",,"true","Fallujah","Fallujah","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11044","ID","Arab states","Arab states","ID",,"true","Halabja","Halabja","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11044","Subject specialist term","Middle East","Middle East","ID",,"true","Baghdad","Baghdad","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/11044","TPG","Middle East","Middle East","ID",,"true","Basra","Basra","Iraq","Marsh Arabs","Marsh Arabs"
"http://data.parliament.uk/terms/95654","Do not use for concept mapping","Middle East","Middle East","TPG","Iraq inquiries","true",,,"Iraq",,
"http://data.parliament.uk/terms/95654","Do not use for concept mapping","Military operations","Military operations","TPG","Iraq inquiries","true",,,"Iraq",,
"http://data.parliament.uk/terms/11071","Geographical term","Middle East","Middle East","ID",,"true","Jerusalem","Jerusalem","Israel","Occupied territories","Occupied territories"
"http://data.parliament.uk/terms/11071","ID","Middle East","Middle East","ID",,"true","Jerusalem","Jerusalem","Israel","Palestinians","Palestinians"
"http://data.parliament.uk/terms/11071","Subject specialist term","Middle East","Middle East","ID",,"true","Jerusalem","Jerusalem","Israel","Zionism","Zionism"
