"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172127","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T14:54:14.587Z","http://data.parliament.uk/resources/1172127/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","900288"
"http://data.parliament.uk/resources/1172128","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T14:54:06.28Z","http://data.parliament.uk/resources/1172128/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Retail Trade: Business Rates","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the effect of business rates on high street businesses.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","900291"
"http://data.parliament.uk/resources/1172129","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>Government provides businesses in Hinckley and Bosworth with support through Leicester and Leicestershire’s LEP Growth Hub.</p><p> </p><p>We have made specific investments in Horiba MIRA to support the future automotive industry.</p><p> </p><p>This has included £9.5m to establish the MIRA Technology Institute to develop state of the art training facilities to nurture automotive engineers of the future.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T14:53:57.047Z","http://data.parliament.uk/resources/1172129/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business: Leicestershire","1","House of Commons","What steps the Government is taking to support local businesses in Hinckley and Bosworth.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","900293"
"http://data.parliament.uk/resources/1172130","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T14:53:46.33Z","http://data.parliament.uk/resources/1172130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","900294"
"http://data.parliament.uk/resources/1172131","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Government provides a wide range of support to alcohol manufacturers – through trade shows, hosting bespoke ‘meet the buyer’ events in the UK and abroad, raising the sector’s profile at global events and tackling market access barriers.</p><p> </p><p>My Rt hon Friend the Secretary of State would be happy to raise this issue with my Rt hon Friend the Secretary of State for International Trade when they meet later today.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-21T14:53:36.717Z","http://data.parliament.uk/resources/1172131/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Alcoholic Drinks: Exports","1","House of Commons","What discussions she has had with the Secretary of State for International Trade on support for UK alcoholic beverage manufacturers to export their products.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","900297"
"http://data.parliament.uk/resources/1171306","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government recognises the importance of the professional and business services sector, including legal services, and the valuable contribution it makes to the UK economy.</p><p> </p><p>During the Implementation Period trading terms between the UK and EU will remain the same and businesses will continue to have access to EU markets.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-01-21T14:10:33.143Z","http://data.parliament.uk/resources/1171306/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to negotiate access to EU markets for UK (a) professional and (b) legal services businesses during the implementation period for the UK's departure from the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","4370"
"http://data.parliament.uk/resources/1171400","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Renewable Energy Guarantees of Origin scheme derives from EU law and is intended to provide transparency to consumers about the proportion of electricity that suppliers source from renewable generation. The vast majority of REGOs in the UK are issued to projects that are also in receipt of public subsidy, so it is difficult to isolate the exact impact REGO value will have had on the business cases for individual projects or on renewables deployment overall.</p><p>The Electricity (Fuel Mix Disclosure) Regulations 2005 requires electricity suppliers to declare the fuel mix of their supply. This lays out the method suppliers must use to calculate the fuel mix that they publish on their website and use in promotional materials. Companies include electricity covered by REGOs as renewable electricity in their Fuel Mix Disclosure tables.</p><p>Ofgem, as the independent regulator, hold a supply licence condition (21D) which requires a supplier who attaches an Environmental Claim to a tariff to meet requirements on additionality, transparency and evidence of supply. The Government is continuing to work with Ofgem to ensure that regulation of the retail market (including the supply licence) remains fit for purpose through the energy transition as consumers play an increasingly important role in achieving net zero.</p>","Spelthorne","Kwasi Kwarteng","4431 ; 4432","2020-01-21T14:10:44.617Z","http://data.parliament.uk/resources/1171400/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of renewable energy guarantees of origin certificates regulations on the level of supply of energy from green sources.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4430"
"http://data.parliament.uk/resources/1171402","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Renewable Energy Guarantees of Origin scheme derives from EU law and is intended to provide transparency to consumers about the proportion of electricity that suppliers source from renewable generation. The vast majority of REGOs in the UK are issued to projects that are also in receipt of public subsidy, so it is difficult to isolate the exact impact REGO value will have had on the business cases for individual projects or on renewables deployment overall.</p><p>The Electricity (Fuel Mix Disclosure) Regulations 2005 requires electricity suppliers to declare the fuel mix of their supply. This lays out the method suppliers must use to calculate the fuel mix that they publish on their website and use in promotional materials. Companies include electricity covered by REGOs as renewable electricity in their Fuel Mix Disclosure tables.</p><p>Ofgem, as the independent regulator, hold a supply licence condition (21D) which requires a supplier who attaches an Environmental Claim to a tariff to meet requirements on additionality, transparency and evidence of supply. The Government is continuing to work with Ofgem to ensure that regulation of the retail market (including the supply licence) remains fit for purpose through the energy transition as consumers play an increasingly important role in achieving net zero.</p>","Spelthorne","Kwasi Kwarteng","4430 ; 4432","2020-01-21T14:10:44.68Z","http://data.parliament.uk/resources/1171402/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate she has made of the number of energy packages sold to consumers where the advertised figure of 100% green has been based on the purchase of Renewable Energy Guarantees of Origin certificates.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4431"
"http://data.parliament.uk/resources/1171404","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Renewable Energy Guarantees of Origin scheme derives from EU law and is intended to provide transparency to consumers about the proportion of electricity that suppliers source from renewable generation. The vast majority of REGOs in the UK are issued to projects that are also in receipt of public subsidy, so it is difficult to isolate the exact impact REGO value will have had on the business cases for individual projects or on renewables deployment overall.</p><p>The Electricity (Fuel Mix Disclosure) Regulations 2005 requires electricity suppliers to declare the fuel mix of their supply. This lays out the method suppliers must use to calculate the fuel mix that they publish on their website and use in promotional materials. Companies include electricity covered by REGOs as renewable electricity in their Fuel Mix Disclosure tables.</p><p>Ofgem, as the independent regulator, hold a supply licence condition (21D) which requires a supplier who attaches an Environmental Claim to a tariff to meet requirements on additionality, transparency and evidence of supply. The Government is continuing to work with Ofgem to ensure that regulation of the retail market (including the supply licence) remains fit for purpose through the energy transition as consumers play an increasingly important role in achieving net zero.</p>","Spelthorne","Kwasi Kwarteng","4430 ; 4431","2020-01-21T14:10:44.74Z","http://data.parliament.uk/resources/1171404/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to make an assessment of the effectiveness of the regulations on (a) Renewable Energy Guarantees of Origin certificates and (b) the advertising of green energy packages; and if she will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4432"
"http://data.parliament.uk/resources/1170955","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>This was a commercial decision for British Gas, but both Ofgem and BEIS officials have been in contact to understand British Gas’s decision and how it is supporting its vulnerable customers in particular.</p><p> </p><p>Customers are protected by the price cap on prepayment meters, and those who shop around can save even more.</p><p> </p><p>This week is national Big Energy Saving Week and the Government is working with the Energy Saving Trust and Citizens Advice to deliver face to face and online sessions to help people save energy and switch to better deals. Prepay customers can switch to one of the many suppliers that have lower minimum top-ups.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-20T17:19:31.753Z","http://data.parliament.uk/resources/1170955/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with British Gas on their decision to raise the minimum top up amount for customers with prepayment meters.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3861"
