"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795376","Department for Work and Pensions","false","2017-12-05","<p>Savings and other capital held in the name of children are not taken into account in the assessment of Universal Credit entitlement. As with other means tested benefits, however, there are rules to prevent claimants depriving themselves of capital in order to claim Universal Credit or increase their entitlement to Universal Credit. If claimants deprive themselves of capital by gifting the capital to their children or placing it in a child’s account, notional capital of the amount deprived may still be taken into account when assessing entitlement to Universal Credit.</p>","East Hampshire","Damian Hinds",,"2017-12-05T15:25:13.62Z","http://data.parliament.uk/resources/795376/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-27","Universal Credit: Personal Savings","1","House of Commons","whether savings held in the name of children are taken into account in applications for universal credit.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115797"
"http://data.parliament.uk/resources/795443","Department for Work and Pensions","false","2017-12-05","<p>Where our customers need assistance to access our services and information, we make reasonable adjustments to meet their individual needs. This means the Department communicates with customers in a variety of different formats such as Braille, audio, large print, through third party interpreters or by arranging for a member of staff to visit the customer in their home.</p><p> </p><p>The Department is continuously working to improve its written customer communications products, including letters, forms and leaflets, so they are clear and accessible to as many of our customers as possible. We follow accessible design principles, including the use of plain language.</p><p> </p><p>Easy Read is available by request for certain kinds of information. As some of our letters are necessarily complex and difficult to translate into an Easy Read format, we support customers in other ways and will discuss the most appropriate method of communication with the customer, to meet their individual needs. We will be making more customer communications products available in Easy Read in 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2017-12-05T14:43:38.66Z","http://data.parliament.uk/resources/795443/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-27","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that all letters and communications it sends to disabled and vulnerable people are accessible and available in easy-read and alternative accessible formats.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","115864"
"http://data.parliament.uk/resources/793227","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901976","2017-11-22T14:46:14.163Z","http://data.parliament.uk/resources/793227/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","901975"
"http://data.parliament.uk/resources/793134","Home Office","false","2017-11-23","<p>China has 22 permanent and 5 pop-up test centres across the country operated by IELTS and approved by UKVI. Tests are held at each venue on a regular and frequent basis in accordance with demand. An expansion plan to increase this number has been approved and will add an additional 6 permanent test centres and 3 pop-up venues.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-23T17:38:24.07Z","http://data.parliament.uk/resources/793134/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-21","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many English language tests are available in China for student visas through the International English Language Test system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","114919"
"http://data.parliament.uk/resources/782212","Department for Business, Energy and Industrial Strategy","false","2017-11-09","<p>We are unable to provide statistics on how many consumers with SMETS1 meters have switched energy suppliers since the programme began.</p><p> </p><p>According to Ofgem’s report, ‘Consumer engagement in the energy market 2017’, 23% of consumers who say they have a smart meter have switched supplier in the past 12 months, compared to 17% of those who say they do not have a smart meter.</p><p> </p>","Watford","Richard Harrington",,"2017-11-09T14:12:33.143Z","http://data.parliament.uk/resources/782212/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many domestic energy customers with SMETS1 smart meters have switched energy suppliers since the roll-out programme began.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","110762"
"http://data.parliament.uk/resources/782213","Department for Business, Energy and Industrial Strategy","false","2017-11-09","<p><strong> </strong></p><p>We are unable to provide statistics on smart meter installations broken down by region and nation.</p><p> </p><p>Collectively across both large and small suppliers, around 7.36 million smart meters (SMETS1) have been installed in domestic properties in Great Britain to the end of June 2017.</p><p> </p><p>It should be noted that large supplier statistics are collected at the end of each calendar quarter and small supplier statistics are collected annually, at the end of the calendar year. Therefore installations carried out by small suppliers since 31 December 2016 are not reflected in the above figure. The rollout is also across Great Britain only.</p><p><strong> </strong></p><p> </p>","Watford","Richard Harrington",,"2017-11-09T14:14:30.827Z","http://data.parliament.uk/resources/782213/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMETS1 smart meters have been fitted in domestic premises in each nation and region of the UK since the start of the smart meter roll-out.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","110761"
"http://data.parliament.uk/resources/782216","Department for Business, Energy and Industrial Strategy","false","2017-11-06","<p>The Government is working hard to support businesses and entrepreneurs across the UK to ensure they can access the finance and wider support to grow and have the right conditions for companies to invest long-term. The Department for Business, Energy and Industrial Strategy publicises these services in a range of ways, including online channels, information delivered by local partners; and regular engagements with businesses, entrepreneurs, representative bodies and others.</p>","Stourbridge","Margot James",,"2017-11-06T16:15:48.417Z","http://data.parliament.uk/resources/782216/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-01","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to publicise the services his Department provides to enable small business to grow their businesses throughout the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","110743"
"http://data.parliament.uk/resources/776184","Foreign and Commonwealth Office","false","2017-10-31","<p>The FCO's travel advice pages include links to both the National Travel Health Network and Centre (NaTHNaC) and NHS (Scotland)'s websites. Travellers are encouraged to consult these pages before visiting Cyprus.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-31T17:00:55.89Z","http://data.parliament.uk/resources/776184/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Cyprus: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice the Government provides on potential health risks of travel to Cyprus.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","108945"
"http://data.parliament.uk/resources/776185","Department for International Development","false","2017-10-30","<p>Since 2008 DFID has delivered 11 million insecticide treated nets to Nigerian families, 4.5 million malaria treatments, 5 million rapid diagnostic kits and has also trained 22,000 health workers to improve their malaria treatment skills. DFID’s new malaria programme for Nigeria is currently being tendered.</p>","Penrith and The Border","Rory Stewart",,"2017-10-30T16:17:13.767Z","http://data.parliament.uk/resources/776185/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-23","Nigeria: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what bilateral assistance her Department is providing to reduce malaria cases and deaths in Nigeria.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","108946"
"http://data.parliament.uk/resources/776186","Department for International Development","false","2017-10-30","<p>The World Health Organisation is aware of the increase in malaria cases in Venezuela. Progress towards the region meeting the goals of the Regional plan of action for malaria elimination 2016-2020 is threatened by the current levels of transmission in Venezuela, though their attainment remains possible dependent on transmission levels in other affected countries. The WHO Regional Office of the Americas issued an alert in February 2017 with recommendations for countries to strengthen national responses to increased cases</p>","North East Bedfordshire","Alistair Burt",,"2017-10-30T16:04:45.137Z","http://data.parliament.uk/resources/776186/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-23","Venezuela: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications of the increase in malaria cases in Venezuela for the World Health Organisation target of malaria elimination in the Americas by 2020.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","108947"
